"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://www.w3.org/2000/01/rdf-schema#label","تشارلز هنري براون"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Charles Henry Brown (politician)"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Charles H. Brown (March 7, 1904 – April 26, 1959) was a Vermont lawyer and politician who served as Speaker of the Vermont House of Representatives."
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز هنري براون (بالإنجليزية: Charles Henry Brown)‏ هو محامي وسياسي أمريكي، ولد في 7 مارس 1904، وتوفي في 26 أبريل 1959. حزبياً، نشط في الحزب الجمهوري. وقد انتخب عضو مجلس نواب فيرمونت."
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_Law_School_alumni"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brandon,_Vermont"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_New_Hampshire_alumni"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Whiting,_Vermont"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speakers_of_the_Vermont_House_of_Representatives"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vermont_lawyers"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Party_members_of_the_Vermont_House_of_Representatives"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageID",35219402
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1123288047
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Republican_Party"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stafford"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiting,_Vermont"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Ray_Keyser_Jr."
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltham,_Massachusetts"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Vermont_House_of_Representatives"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speakers_of_the_Vermont_House_of_Representatives"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_Law_School_alumni"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_at_law_(United_States)"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_House_of_Representatives"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vermont_lawyers"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Brandon,_Vermont"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Hampshire"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Hancock"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Whiting,_Vermont"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Officer_Training_Corps"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan_School_of_Law"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_New_Hampshire_alumni"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_Party_members_of_the_Vermont_House_of_Representatives"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Vermont"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_هنرى_براون"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_هنري_براون"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5078910"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i3Cg"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/property/after","http://dbpedia.org/resource/F._Ray_Keyser_Jr."
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_E._Hancock"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Speaker_of_the_Vermont_House_of_Representatives"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/property/years",1957
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/abstract","Charles H. Brown (March 7, 1904 – April 26, 1959) was a Vermont lawyer and politician who served as Speaker of the Vermont House of Representatives."
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/abstract","تشارلز هنري براون (بالإنجليزية: Charles Henry Brown)‏ هو محامي وسياسي أمريكي، ولد في 7 مارس 1904، وتوفي في 26 أبريل 1959. حزبياً، نشط في الحزب الجمهوري. وقد انتخب عضو مجلس نواب فيرمونت."
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Henry_Brown_(politician)?oldid=1123288047&ns=0"
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://dbpedia.org/ontology/wikiPageLength",4070
"http://dbpedia.org/resource/Charles_Henry_Brown_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Henry_Brown_(politician)"
