"subject","predicate","object"
"http://dbpedia.org/resource/Halevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Halevi","http://www.w3.org/2000/01/rdf-schema#label","Αλεβύ"
"http://dbpedia.org/resource/Halevi","http://www.w3.org/2000/01/rdf-schema#label","Halévi"
"http://dbpedia.org/resource/Halevi","http://www.w3.org/2000/01/rdf-schema#label","Halevi"
"http://dbpedia.org/resource/Halevi","http://www.w3.org/2000/01/rdf-schema#label","Галеви"
"http://dbpedia.org/resource/Halevi","http://www.w3.org/2000/01/rdf-schema#label","Halevi"
"http://dbpedia.org/resource/Halevi","http://www.w3.org/2000/01/rdf-schema#label","Halevi"
"http://dbpedia.org/resource/Halevi","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Halabi_Jews"
"http://dbpedia.org/resource/Halevi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_surnames"
"http://dbpedia.org/resource/Halevi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew-language_surnames"
"http://dbpedia.org/resource/Halevi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Levite_surnames"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageID",6660765
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageRevisionID",1113617467
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Halévy"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yisroel_Belsky"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élie_Halévy"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovic_Halévy"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zerachiah_ha-Levi_of_Girona"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_ibn_Migash"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Suit_Gundam_00"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefixes_in_Hebrew"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Halévy"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issachar_Berend_Lehmann"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosef_Zvi_HaLevy"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Halévy"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliezer_ben_Joel_HaLevi"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinchas_Horowitz"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Abraham_Halevi_Fraenkel"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levite"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salomon_ibn_Parhon"
"http://dbpedia.org/resource/Halevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saadia_Kobashi"
