"subject","predicate","object"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMaleFilmActors"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMaleTelevisionActors"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIlfracombe"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Sumner"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://www.w3.org/2000/01/rdf-schema#comment","Geoffrey Sumner (20 November 1908, Ilfracombe, Devon – 29 September 1989, Alderney, Channel Islands) was a British actor. As well as appearing in a number of films, he was also a commentator for British Movietone News., His parents were Edmund and Kathleen Marion (Brook). He married Gwen Williams Roberts, and they had three daughters. In 1957 he played Major Upshot-Bagley in the first series of The Army Game , broadcast by ITV Granada. He reprised the role in the 1958 film I Only Arsked!, based on the TV series."
"http://dbpedia.org/resource/Geoffrey_Sumner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Actor_Geoffrey_Sumner.jpeg"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_male_actors"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_stage_actors"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_film_actors"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ilfracombe"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_television_actors"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageID",31477501
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageRevisionID",1120749963
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Tale_of_Five_Cities"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Perfect_Woman_(1949_film)"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear_of_a_Black_Planet"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_Money_(1948_film)"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handsome_Boy_Modeling_School"
"http://dbpedia.org/resource/Geoffrey_Sumner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotye"
