"subject","predicate","object"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanaDaneAlbums"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002CompilationAlbums"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://www.w3.org/2000/01/rdf-schema#label","Best of Dana Dane"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://www.w3.org/2000/01/rdf-schema#comment","Best of Dana Dane is a compilation album released by Dana Dane. It was released on March 26, 2002, on BMG Special Products and was produced by Hurby Luv Bug and the Invincibles. The album only featured songs from Dana Dane's first two albums, Dana Dane with Fame and Dana Dane 4 Ever, leaving his last album Rollin' Wit Dana Dane out because of its different ownership."
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/property/name","Best of Dana Dane"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Best_of_Dana_Dane.jpg"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dana_Dane_albums"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_compilation_albums"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/ontology/wikiPageID",17757507
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/ontology/wikiPageRevisionID",942007777
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dana_Dane_albums"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollin'_Wit_Dana_Dane"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Dane"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Dane_4_Ever"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Dane_with_Fame"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertelsmann_Music_Group"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurby_Luv_Bug"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_compilation_albums"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Best_of_Dana_Dane"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16243611"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047czfx"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c7ny"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2002-hiphop-album-stub"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Best_of_Dana_Dane.jpg?width=300"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Dana_Dane"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/property/cover","Best of Dana Dane.jpg"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Best_of_Dana_Dane","http://dbpedia.org/property/label","http://dbpedia.org/resource/Bertelsmann_Music_Group"
