"subject","predicate","object"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1920–21 Brentford F.C. season"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","During the 1920–21 English football season, Brentford competed in the Football League Third Division. It was Brentford's inaugural season in the Football League and ended with the club successfully applying for re-election."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Edward_King.jpg"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_clubs_1920–21_season"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brentford_F.C._seasons"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageID",50489387
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1084704582
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kearney_(footballer)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Spreadbury"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Brentford_F.C._seasons"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Baker_(footballer,_born_1894)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Thompson_(footballer,_died_1969)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Smith_(footballer)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ordnance_Woolwich_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920–21_FA_Cup"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Edward_King.jpg"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Challinor"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Levitt"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Young_(footballer,_born_1892)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_back_(association_football)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat-trick"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Whitham"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Eastern_League"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921–22_Brentford_F.C._season"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Halliday_(footballer)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields_F.C._(1889)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cartmell"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Brawn"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920–21_Football_League_Third_Division"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Boyne"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_kick_(association_football)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920–21_in_English_football"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Amos"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittingbourne_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919–20_Brentford_F.C._season"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southall_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Spratt"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Cock_(English_footballer)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Morley_(footballer)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Stanley_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_Town_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_clubs_1920–21_season"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re-election_(Football_League)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnome_Athletic_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Field_Club"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Durston"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merthyr_Town_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patsy_Hendren"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_United_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(footballer,_born_1900)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brentford_F.C._seasons"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_King_(footballer)"
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/1920–21_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
