"subject","predicate","object"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirminghamCityF.C.Seasons"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1956–57 Birmingham City F.C. season"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 1956–57 Football League season was Birmingham City Football Club's 54th in the Football League and their 30th in the First Division. They finished in 12th position in the 22-team division. They entered the 1956–57 FA Cup at the third round proper and lost in the semi-final to Manchester United. In the inaugural edition of the Inter-Cities Fairs Cup, Birmingham finished top of their group so progressed to the semi-final."
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birmingham_City_F.C._seasons"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_clubs_1956–57_season"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageID",35704753
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1003729843
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Merrick"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_clubs_1956–57_season"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Kinsey"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United"
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/1956–57_Birmingham_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
