"subject","predicate","object"
"http://dbpedia.org/resource/Bobby_Colvin","http://www.w3.org/2000/01/rdf-schema#label","Bobby Colvin"
"http://dbpedia.org/resource/Bobby_Colvin","http://www.w3.org/2000/01/rdf-schema#comment","Bobby Colvin (5 December 1876 – 1 October 1940) was a Scottish footballer who played as an outside right for Liverpool, Glossop North End (1898–99), New Brighton Tower, (1899–1901), Luton Town (1901–02), Queens Park Rangers (1902–03), Swindon Town (1903-04), and Carlisle United."
"http://dbpedia.org/resource/Bobby_Colvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carlisle_United_F.C._players"
"http://dbpedia.org/resource/Bobby_Colvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swindon_Town_F.C._players"
"http://dbpedia.org/resource/Bobby_Colvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Bobby_Colvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glossop_North_End_A.F.C._players"
"http://dbpedia.org/resource/Bobby_Colvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liverpool_F.C._players"
"http://dbpedia.org/resource/Bobby_Colvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Bobby_Colvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luton_Town_F.C._players"
"http://dbpedia.org/resource/Bobby_Colvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Brighton_Tower_F.C._players"
"http://dbpedia.org/resource/Bobby_Colvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_births"
"http://dbpedia.org/resource/Bobby_Colvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_outside_forwards"
"http://dbpedia.org/resource/Bobby_Colvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_footballers"
"http://dbpedia.org/resource/Bobby_Colvin","http://dbpedia.org/ontology/wikiPageID",34408341
