"subject","predicate","object"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAristaNashvilleArtists"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsArtists"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/2000/01/rdf-schema#label","Blackhawk (gruppo musicale)"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/2000/01/rdf-schema#label","Blackhawk (band)"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/2000/01/rdf-schema#label","Blackhawk (Band)"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/2000/01/rdf-schema#label","Blackhawk (band)"
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Blackhawk is een Amerikaanse countryband, geformeerd in 1992. Voorafgaand aan de formatie van de band hadden Robbins en Stephenson samen verschillende nummer één-singles geschreven voor de countrypopband Restless Heart en Stephenson had begin jaren 1980 ook twee pophits in de hitlijsten geplaatst. Paul was eerder lid van de Southern rockband The Outlaws en was van 1979 tot 1983 frontman van zijn eigen band, de Henry Paul Band."
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Blackhawk ist eine US-amerikanische Country-Band. Aus dem Gründungstrio von 1992 ist inzwischen ein Duo geworden."
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Blackhawk (stylized as BlackHawk) is an American country music group founded in 1992 by Henry Paul (lead vocals, mandolin, acoustic guitar), Van Stephenson (background vocals, electric guitar), and Dave Robbins (background vocals, keyboards). Prior to the group's formation, Paul had been a member of the Southern rock band Outlaws, while Stephenson was a solo rock artist. Van Stephenson departed the group in 2000 due to complications from skin cancer. Randy Threet, who made his first appearance on Spirit Dancer, the band's fifth studio album, stepped in to sing high harmony."
"http://dbpedia.org/resource/Blackhawk_(band)","http://www.w3.org/2000/01/rdf-schema#comment","I Blackhawk sono un gruppo di musica country statunitense originario di Nashville e attivo dal 1992."
"http://dbpedia.org/resource/Blackhawk_(band)","http://xmlns.com/foaf/0.1/name","Blackhawk"
"http://dbpedia.org/resource/Blackhawk_(band)","http://xmlns.com/foaf/0.1/homepage","http://blackhawklive.com/"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/property/name","Blackhawk"
"http://dbpedia.org/resource/Blackhawk_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackhawk_promo_image.png"
"http://dbpedia.org/resource/Blackhawk_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Nashville,_Tennessee"
"http://dbpedia.org/resource/Blackhawk_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_music_groups_from_Tennessee"
"http://dbpedia.org/resource/Blackhawk_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arista_Nashville_artists"
"http://dbpedia.org/resource/Blackhawk_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/Blackhawk_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1992"
"http://dbpedia.org/resource/Blackhawk_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Tennessee"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageID",1948299
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1120542141
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keni_Thomas"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restless_Heart"
"http://dbpedia.org/resource/Blackhawk_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits_(Blackhawk_album)"
