"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColchesterUnitedF.C.Seasons"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Colchester United F.C. season"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 season was Colchester United's 71st season in their history and fifth successive season in the third tier of English football, League One. Alongside competing in the League One, the club also participated in the FA Cup, the League Cup and the Football League Trophy. Colchester exited each cup competition after just one game, suffering defeats at Yeovil Town and Northampton Town in the League Cup and League Trophy respectively, while they were humiliated in the FA Cup first round by non-League Essex rivals Chelmsford City by a 3–1 margin."
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Football_League_One_by_team"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colchester_United_F.C._seasons"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageID",35566346
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1085675819
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornchurch"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_O'Halloran_(footballer)"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayode_Odejayi"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_Trotta"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_O'Donoghue_(footballer)"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Madden"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Ladapo"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Pitman"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kinsella"
