"subject","predicate","object"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmericanFootballTeamsInNewYork"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmericanFootballTeams"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://www.w3.org/2000/01/rdf-schema#label","New York (World Series of Football)"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://www.w3.org/2000/01/rdf-schema#comment","""New York"" (the New Yorks or the New York Philadelphians) was a professional football team formed by promoter Tom O'Rouke for the World Series of Football in 1902. The event was held in New York City at Madison Square Garden. It featured five football teams from New York and New Jersey: the Syracuse Athletic Club, Orange Athletic Club, Knickerbocker Athletic Club, Warslow Athletic Club and ""New York"". The ""New York"" team was designed and heavily favored to win the tournament. However, they were defeated in the opening game by Syracuse."
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/property/name","""New York"""
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(World_Series_of_Football)"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletic_Club_football_teams_and_seasons"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_establishments_in_New_York_City"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_American_football_teams_in_New_York_(state)"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageID",28893341
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageRevisionID",1115489088
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Athletic_Club"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(World_Series_of_Football)"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Roller"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series_of_Football_(1902)"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_(1902)"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_E._Bachman"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Athletics_(NFL)"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knickerbocker_Athletic_Club_football_team"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies_(NFL)"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warslow_Athletic_Club"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletic_Club_football_teams_and_seasons"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden_(1890)"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_%22Buck%22_O'Neill"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Scobey_Warner"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_establishments_in_New_York_City"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blondy_Wallace"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series_of_Football_(1902-1903)"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curly_Davidson"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_American_football_teams_in_New_York_(state)"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Gelbert_(American_football)"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Athletic_Club"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profootballresearchers.org/Coffin_Corner/02-An-054.pdf"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101218232146/http:/profootballresearchers.org/Coffin_Corner/02-An-054.pdf"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090326071421/http:/www.profootballresearchers.org/Coffin_Corner/23-02-886.pdf"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profootballresearchers.org/Coffin_Corner/02-An-053.pdf"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rCnbhSRZpgIC"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101218220541/http:/profootballresearchers.org/Coffin_Corner/02-An-053.pdf"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profootballresearchers.org/Coffin_Corner/23-02-886.pdf"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_York_(World_Series_of_Football)"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17021430"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddb3kh"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fqxv"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Series_of_Football_(1902-1903)"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Pre-modern_NFL_team"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Blondy_Wallace"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/property/colors","Unknown"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/property/field","http://dbpedia.org/resource/Madison_Square_Garden_(1890)"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/property/founded",1902
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/property/history","""New York"""
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/property/league","http://dbpedia.org/resource/World_Series_of_Football_(1902-1903)"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/property/nickname","New Yorks"
"http://dbpedia.org/resource/New_York_(World_Series_of_Football)","http://dbpedia.org/property/nickname","New York Philadelphians"
