"subject","predicate","object"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2000/01/rdf-schema#label","Call the Midwife"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2000/01/rdf-schema#label","Вызовите акушерку"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2000/01/rdf-schema#label","Call the Midwife"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2000/01/rdf-schema#label","Call the Midwife"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2000/01/rdf-schema#label","L'amore e la vita - Call the Midwife"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2000/01/rdf-schema#label","Викликайте акушерку"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2000/01/rdf-schema#label","呼叫助产士"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2000/01/rdf-schema#label","Call the Midwife – Ruf des Lebens"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2000/01/rdf-schema#label","Call the Midwife"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2000/01/rdf-schema#label","콜 더 미드와이프"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2000/01/rdf-schema#label","Call the Midwife"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2000/01/rdf-schema#label","Barnmorskan i East End"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2000/01/rdf-schema#comment","L'amore e la vita - Call the Midwife (Call the Midwife) è una serie TV britannica prodotta dalla BBC e trasmessa in Inghilterra dal 15 gennaio 2012. La serie racconta le vicende di un gruppo di levatrici nel quartiere povero East End di Londra negli anni cinquanta e sessanta. La serie è stata creata da e si basa sulle memorie di Jennifer Worth raccontate nel libro Chiamate la levatrice (Call the Midwife: A True Story of the East End in the 1950s), primo volume di una trilogia che comprende anche Shadows of the Workhouse e Farewell to The East End, ma viene spesso integrata con nuove vicende basate su fonti storiche."
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2000/01/rdf-schema#comment","Call the Midwife is een dramaserie van de BBC over een groep vroedvrouwen in het Londense East End en speelt zich af in de jaren 50 en 60 van de 20e eeuw. De cast bestaat onder meer uit Jessica Raine, Miranda Hart, Helen George, Bryony Hannah, Laura Main, Jenny Agutter, Pam Ferris, Judy Parfitt, Cliff Parisi, Stephen McGann, Ben Caplan, Emerald Fennell, Victoria Yeates, Linda Bassett en Charlotte Ritchie. De serie is ontwikkeld door Heidi Thomas en is gebaseerd op de memoires van vroedvrouw en verpleegster Jennifer Worth. De première van het eerste seizoen werd uitgezonden op 15 januari 2012."
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2000/01/rdf-schema#comment","Call the Midwife is a BBC period drama series about a group of nurse midwives working in the East End of London in the late 1950s and 1960s. The principal cast of the show has included Jessica Raine, Miranda Hart, Helen George, Bryony Hannah, Laura Main, Jenny Agutter, Pam Ferris, Judy Parfitt, Cliff Parisi, Stephen McGann, Ben Caplan, Daniel Laurie, Emerald Fennell, Victoria Yeates, Jack Ashton, Linda Bassett, Charlotte Ritchie, Kate Lamb, Jennifer Kirby, Annabelle Apsion and Leonie Elliott."
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2000/01/rdf-schema#comment","Call the Midwife – Ruf des Lebens (Originaltitel: Call the Midwife; englisch Call „rufen“, Midwife „Hebamme“; auf Deutsch: „Ruf die Hebamme“) ist eine von der BBC seit 2012 erstausgestrahlte Fernsehserie, die in den 1950er Jahren im verarmten Londoner East End der Nachkriegszeit spielt. Die knapp einstündigen Episoden drehen sich um Hebammen, die in dem Arbeiterviertel Poplar Geburtshilfe leisten. Sie sind von der Kirche angestellt und leben in einem Umfeld von Ordensschwestern. Call the Midwife ist die erfolgreichste Fernsehserie des ersten BBC-Fernsehprogramms seit 2001 und erhielt mehrere internationale Preise. Sie läuft in England seit 2016 in der fünften Staffel. Die deutsche Premiere war im Februar 2013 beim Pay-TV-Sender Passion. Die deutsche Free-TV-Premiere war am 30. April 2013 a"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2000/01/rdf-schema#comment","Call the Midwife (en español ¡Llama a la Comadrona!) es una serie de televisión británica de época de drama médico. Trata sobre un grupo de enfermeras y matronas que trabajan en el East End de Londres a finales de los años 50 y principio de los 60. La serie es producida por Neal Street Productions, una productora fundada y de propiedad del director y productor Sam Mendes, la productora ejecutiva de Call the Midwife, Pippa Harris, y Caro Newling. La primera temporada, ambientada en 1957, estrenó en el Reino Unido el 15 de enero de 2012."
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2000/01/rdf-schema#comment","Barnmorskan i East End (engelska: Call the Midwife) är en BBC-producerad dramaserie från 2012. Serien skapades av Heidi Thomas baserat på sjuksköterskan och barnmorskan Jennifer Worths memoarer med samma namn. Worth arbetade för Community of St. John the Divine, en anglikansk orden, vid dess kloster i East End i London under 1950-talet. Seriens första säsong utspelar sig under 1957. År 2016 meddelade BBC att serien hade kontrakt på nio säsonger med tillhörande julavsnitt. Den nionde säsongen sändes år 2020 och handlingen utspelar sig där i mitten av 1960-talet. BBC meddelade den 13 april 2021 att man kommer att fortsätta sända serien till 2024 (som säsong 12 och 13)."
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2000/01/rdf-schema#comment","《呼叫助产士》（英語：Call the Midwife）是一部BBC時代剧，主演为、米兰达·哈特、、珍妮·艾格特、、和凡妮莎·蕾格烈芙（旁白配音，本人於第三季聖誕特別篇中參與演出）。 本片由基于的回忆录编写，设定于1950年代的东伦敦。第一季首集在2012年1月15日首播。第二季8集於2013年中期播出。台灣曾由公視於2013年播出第一季，目前則於有線頻道「BBC Entertainment」播出後續各季內容。台灣由myVideo影音隨看線上播出第九季、第十季及2020、2021聖誕節特輯。"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2000/01/rdf-schema#comment","«Вы́зовите акуше́рку» (англ. Call the Midwife, в русском переводе существует вариант «Зовите повитуху») — драматический сериал телеканала BBC One, созданный Хайди Томас, о группе медсестёр-акушерок, работающих в доме Ноннатоса (Нонната), Ист-Энд Лондона в 1950—1960-х годах. В сериале снимаются Джессика Рэйн, Пэм Феррис, Миранда Харт, Дженни Эгаттер, Джуди Парфитт, Хелен Джордж, Лаура Майн, Стивен Макганн, Клифф Паризи и Ханна Брайони. Ванесса Редгрейв читает закадровый текст, который представляет сериал, как воспоминания пожилой Дженни Ли — акушерки дома Нонатуса. Сюжет первоначально был основан на мемуарах Дженифер Уорт, но затем его значительно расширили, включив новые исторически подтверждённые материалы."
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2000/01/rdf-schema#comment","Call the Midwife (Chamem a Parteira em Portugal) é uma série de televisão britânica criada por Heidi Thomas, baseada nas memórias de Jennifer Worth no leste de Londres em 1950. Foi transmitida pela BBC One e estreou em 15 de janeiro de 2012. Em Portugal, também é transmitida pelo AXN White e vai para o ar todos os domingos às 21h00."
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2000/01/rdf-schema#comment","Call the Midwife, ou SOS sages-femmes au Québec et en Belgique, est une série télévisée britannique adaptée par d’après un livre de Jennifer Worth et diffusée depuis le 15 janvier 2012 sur BBC One. Au Québec, la série est diffusée depuis le 8 janvier 2013 à Télé-Québec. Cette série est adaptée du best-seller Call the Midwife (2002), un livre autobiographique de Jennifer Worth (1935-2011) publié en France sous le titre Appelez la sage-femme."
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2000/01/rdf-schema#comment","《콜 더 미드와이프》(영어: Call the Midwife)는 2012년부터 현재까지 BBC One에서 방영 중인 드라마이다."
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2000/01/rdf-schema#comment","«Викликайте акушерку» (англ. Call the Midwife) — драматичний серіал BBC про групу нянь-повитух, які працюють в східній частині Лондона (Іст-Енді) в 1950-х та 1960-х роках. У головних ролях знялися Джессіка Рейн, , , Дженні Еґаттер, Пем Ферріс, , , та інші. Серіал було створено на основі мемуарів , але оригінальну історію було розширено й іншими історичними матеріалами."
"http://dbpedia.org/resource/Call_the_Midwife","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Call_the_Midwife_titlecard.jpg"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Poplar,_London"
"http://dbpedia.org/resource/Call_the_Midwife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_British_medical_television_series"
"http://dbpedia.org/resource/Call_the_Midwife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_medical_television_series"
"http://dbpedia.org/resource/Call_the_Midwife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_drama_television_series"
"http://dbpedia.org/resource/Call_the_Midwife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_non-fiction_books"
"http://dbpedia.org/resource/Call_the_Midwife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_midwifery"
"http://dbpedia.org/resource/Call_the_Midwife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Call_the_Midwife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_shot_in_Kent"
"http://dbpedia.org/resource/Call_the_Midwife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian-related_television_shows"
"http://dbpedia.org/resource/Call_the_Midwife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuns_in_fiction"
"http://dbpedia.org/resource/Call_the_Midwife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_1960s"
"http://dbpedia.org/resource/Call_the_Midwife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_British_television_series_debuts"
"http://dbpedia.org/resource/Call_the_Midwife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Call_the_Midwife_(franchise)"
"http://dbpedia.org/resource/Call_the_Midwife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_All3Media"
"http://dbpedia.org/resource/Call_the_Midwife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_high_definition_shows"
"http://dbpedia.org/resource/Call_the_Midwife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_dramas"
"http://dbpedia.org/resource/Call_the_Midwife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_London"
"http://dbpedia.org/resource/Call_the_Midwife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_1950s"
"http://dbpedia.org/resource/Call_the_Midwife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_popular_culture"
"http://dbpedia.org/resource/Call_the_Midwife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_British_drama_television_series"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageID",34388493
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageRevisionID",1122021521
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yle"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Main"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Defence_Corps"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippa_Lowthorpe"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cystic_fibrosis"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_British_medical_television_series"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersex"
