"subject","predicate","object"
"http://dbpedia.org/resource/Bjork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Bjork","http://www.w3.org/2000/01/rdf-schema#label","Bjork"
"http://dbpedia.org/resource/Bjork","http://dbpedia.org/ontology/wikiPageID",47748
"http://dbpedia.org/resource/Bjork","http://dbpedia.org/ontology/wikiPageRevisionID",783876545
"http://dbpedia.org/resource/Bjork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björk"
"http://dbpedia.org/resource/Bjork","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Björk"
"http://dbpedia.org/resource/Bjork","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Bjork","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bjork","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bjork?oldid=783876545&ns=0"
"http://dbpedia.org/resource/Bjork","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Bjork","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bjork"
