"subject","predicate","object"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSignLanguageFilms"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDocumentaryFilms"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Films"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/2000/01/rdf-schema#label","Deaf Jam"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/2000/01/rdf-schema#comment","Deaf Jam is a 2011 documentary film directed and produced by American filmmaker Judy Lieff. The film centers on the experience of Aneta Brodski, a deaf teenager living in Queens, New York, who becomes immersed in the dynamic and three-dimensional form of American Sign Language poetry. When Aneta, an Israel-born ASL poet, eventually meets Tahani, a Palestinian, spoken word poet, the two begin to collaborate, creating a new form of poetry that gains recognition in deaf and hearing communities alike."
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Def_Jam_Recordings"
"http://dbpedia.org/resource/Deaf_Jam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deaf_Jam_Documentary_Theatrical_Release_Poster.png"
"http://dbpedia.org/resource/Deaf_Jam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Sign_Language_films"
"http://dbpedia.org/resource/Deaf_Jam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Deaf_Jam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Deaf_Jam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageID",38747927
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageRevisionID",1112419661
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASL_poetry"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Jewish_Film_Festival"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Jewish_Film_Festival"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Sign_Language_films"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Prize_(NHK)"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry_slam"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens,_New_York"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Burns_Film_Center"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock_Film_Festival"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_Edge_Festival"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowery_Poetry_Club"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Lens"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Jewish_Film_Festival"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sign_Language"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki_Documentary_Festival"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Jewish_Film_Festival"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBS_International_Documentary_Festival"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Film_Festival"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/independentlens/deaf-jam/"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deafjam.org/"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s9jw93"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fkLR"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Deaf_Jam"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jam_Byddar"
"http://dbpedia.org/resource/Deaf_Jam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16973352"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deaf_Jam_Documentary_Theatrical_Release_Poster.png?width=300"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/property/cinematography","Melissa Donovan"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/property/cinematography","Claudia Raschke-Robinson"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/property/cinematography",""
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/property/director","Judy Lieff"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/property/distributor","CINEPHIL"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/property/editing","Keiko Deguchi"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/property/language",""
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/property/language","http://dbpedia.org/resource/American_Sign_Language"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/property/producer","Steve Zeitlin"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/property/producer","Judy Lieff"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/property/runtime","4200.0"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/property/starring","Aneta Brodski"
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Deaf_Jam","http://dbpedia.org/property/starring","Tahani Salah"
