"subject","predicate","object"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/2000/01/rdf-schema#label","우우르 샤힌"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/2000/01/rdf-schema#label","Uğur Şahin"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/2000/01/rdf-schema#label","Uğur Şahin"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/2000/01/rdf-schema#label","Uğur Şahin"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/2000/01/rdf-schema#label","Uğur Şahin"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/2000/01/rdf-schema#label","Uğur Şahin"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/2000/01/rdf-schema#label","أوغور شاهين"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/2000/01/rdf-schema#label","Uğur Şahin"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/2000/01/rdf-schema#label","Шахин, Угур"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/2000/01/rdf-schema#label","Uğur Şahin"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/2000/01/rdf-schema#label","Uğur Şahin"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/2000/01/rdf-schema#label","Угур Шахін"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/2000/01/rdf-schema#label","ウール・シャヒン"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/2000/01/rdf-schema#label","乌尔·萨欣"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/2000/01/rdf-schema#label","Uğur Şahin"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/2000/01/rdf-schema#label","Ουγούρ Σαχίν"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/2000/01/rdf-schema#label","Uğur Şahin"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/2000/01/rdf-schema#label","Uğur Şahin"
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/2000/01/rdf-schema#comment","Uğur Şahin (bahasa Turki: ; kelahiran 1965 di Iskenderun, Turki) adalah seorang imunologis dan dokter . Ia adalah profesor onkologi di Universitas Mainz dan kepala eksekutif dan salah satu pendiri dengan istrinya, Özlem Türeci, dari perusahaan bioteknologi BioNTech, yang mengembangkan salah satu vaksin utama melawan Covid-19.Bidang penelitian utamanya adalah penelitian kanker dan imunologi."
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/2000/01/rdf-schema#comment","Угур Шахін (тур. Uğur Şahin; нар. 29 вересня 1965, Іскендерун, Хатай, Туреччина) — німецький лікар, онколог та підприємець турецького походження. Основні галузі досліджень — злоякісні пухлини та імунологія. З 2006 року професор експериментальної онкології в III медичній клініці університету Майнца. З 2008 року — голова правління та головний виконавчий директор компанії BioNTech, яку він заснував разом зі своєю дружиною Озлем Тюречі. Шахіна вважають одним із провідних розробників вакцин проти COVID-19."
"http://dbpedia.org/resource/Uğur_Şahin","http://www.w3.org/2000/01/rdf-schema#comment","Uğur Şahin (ur. 19 września 1965 w İskenderun) – niemiecki lekarz tureckiego pochodzenia zajmujący się badaniami nad onkologią i immunologią, od 2006 profesor Uniwersytetu Johanessa Gutenberga w Moguncji. Współzałożyciel, razem z żoną Özlem Türeci, przedsiębiorstwa BioNTech. Jeden z czołowych naukowców zajmujących się tworzeniem szczepionek przeciwko COVID-19."
