"subject","predicate","object"
"http://dbpedia.org/ontology/residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/residence","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#hasLocation"
"http://dbpedia.org/ontology/residence","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P551"
"http://dbpedia.org/ontology/residence","http://www.w3.org/2000/01/rdf-schema#label","verblijfplaats"
"http://dbpedia.org/ontology/residence","http://www.w3.org/2000/01/rdf-schema#label","居住地"
"http://dbpedia.org/ontology/residence","http://www.w3.org/2000/01/rdf-schema#label","residence"
"http://dbpedia.org/ontology/residence","http://www.w3.org/2000/01/rdf-schema#label","κατοικία"
"http://dbpedia.org/ontology/residence","http://www.w3.org/2000/01/rdf-schema#label","miejsce zamieszkania"
"http://dbpedia.org/ontology/residence","http://www.w3.org/2000/01/rdf-schema#label","Residenz"
"http://dbpedia.org/ontology/residence","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/residence","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/ontology/residence","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/residence","http://www.w3.org/2000/01/rdf-schema#comment","Place of residence of a person."
"http://dbpedia.org/ontology/residence","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/residence","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:residence"
