"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMaplewood,NewJersey"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewJerseyLawyers"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrooklyn"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeakersOfTheNewJerseyGeneralAssembly"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkUniversityAlumni"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Franklin Jones (New Jersey politician)"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/2000/01/rdf-schema#label","بنجامين فرانكلين جونز"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Franklin Jones (December 31, 1869 – September 26, 1935) was an American jurist and Republican Party politician who served as the Speaker of the New Jersey General Assembly in 1900. Jones was born in Brooklyn in 1869, the son of Rev. John Jones and Elizabeth Holland. He was educated at Public School 10 and Brooklyn High School. He attended New York University, receiving a Bachelor of Laws degree in 1895 and a Master of Laws degree two years later. He was admitted to the New York bar in 1897. Jones died at his home in Maplewood in 1935. He was 66."
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/2000/01/rdf-schema#comment","بنجامين فرانكلين جونز (بالإنجليزية: Benjamin Franklin Jones)‏ هو محامي وسياسي أمريكي، ولد في 31 ديسمبر 1869، وتوفي في 1945. حزبياً، نشط في الحزب الجمهوري. وقد انتخب عضو جمعية نيوجيرسي العامة."
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Benjamin_Franklin_Jones_(industrialist)"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Party_members_of_the_New_Jersey_General_Assembly"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speakers_of_the_New_Jersey_General_Assembly"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_lawyers"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Maplewood,_New_Jersey"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_School_of_Law_alumni"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brooklyn"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageID",20906298
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1123425416
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Laws"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ogden_Watkins"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Political_Graveyard"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_Party_members_of_the_New_Jersey_General_Assembly"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Bradley"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speakers_of_the_New_Jersey_General_Assembly"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maplewood,_New_Jersey"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_General_Assembly"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Jersey_lawyers"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange,_New_Jersey"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Maplewood,_New_Jersey"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Laws"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Brooklyn"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_(town),_New_York"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_University_School_of_Law_alumni"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_County,_New_Jersey"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lions_Clubs"
"http://dbpedia.org/resource/Benjamin_Franklin_Jones_(New_Jersey_politician)","http://dbpedia.org/ontology/wikiPageExternalLink","http://politicalgraveyard.com/bio/jones1.html%23S2013NAGP"
