"subject","predicate","object"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://www.w3.org/2000/01/rdf-schema#label","Mormonism Unveiled"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://www.w3.org/2000/01/rdf-schema#comment","Mormonism Unveiled; or The Life and Confessions of the Late Mormon Bishop, John D. Lee (Written by Himself) is a book by John D. Lee, first published in 1877, just after the author's execution for his complicity in the Mountain Meadows massacre. It was dictated to, and edited by, Lee's attorney, . Some details have been brought into question, if they were not Lee's words, but rather inserted by the editor. The book was out of print for almost a century."
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/property/name","Mormonism Unveiled"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mormonism_Unveiled_Book_Cover.jpg"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_published_posthumously"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_the_American_Old_West"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_non-fiction_books"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LDS_non-fiction"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_autobiographies"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_Meadows_Massacre"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/wikiPageID",38064133
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/wikiPageRevisionID",1101560563
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Execution"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Meadows_massacre"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Bishop"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism_Unvailed"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archive.org"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_the_American_Old_West"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan,_Brand_&_Company"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LDS_non-fiction"
"http://dbpedia.org/resource/Mormonism_Unveiled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out-of-print_book"
