"subject","predicate","object"
"http://dbpedia.org/resource/Bowler_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","投球手 (木球)"
"http://dbpedia.org/resource/Bowler_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","Bowler (Cricket)"
"http://dbpedia.org/resource/Bowler_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","Bowler"
"http://dbpedia.org/resource/Bowler_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","Bowler (cricket)"
"http://dbpedia.org/resource/Bowler_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","Lanceur (cricket)"
"http://dbpedia.org/resource/Bowler_(cricket)","http://www.w3.org/2000/01/rdf-schema#comment","板球运动中的投球手（bowler）通常是指擅长于的球员，类似于棒球中的投手。击球同样出色的投球手被称为投球型（bowling all-rounder）, 因為 all rounder 原指投球同樣出色的擊球手，比較鮮有負責投球。 投球手可分为几种类型，针对（pitch）或天气、的状况，以及对手的弱点，大多数板球队伍拥有不同种投球手。 “”（fast bowler）通常是队伍中进攻的主力。他们在投掷每一球之前，需要较长的助跑来满足所需的动量和节奏，随后投出的球速可以高达160千米每小时,最低也超過100千米每小時。 “”（medium pace bowler）相比之下投出的球较慢，并且会使用速度之外的一些其他方法。比如使投出的球在空中，或者伪装投球的速度或落地距离（length）来迷惑击球手。有些中速投球手的手法相当精准，他们可以重复地将球投掷到迫使击球手只能防守而不能得分的位置。 “”（spin bowler）则投得更慢，但给予球很大的旋转使其落地后呈一定角度反弹，迫使击球手谨慎对待每一球。通常来讲旋转投球手会让出大多数得分，但他们都拥有迷惑击球手并使其出局的技巧（如arm ball、googly、flipper、topspinner或doosra等）。旋转投球的重点在于欺骗，而不是速度。"
"http://dbpedia.org/resource/Bowler_(cricket)","http://www.w3.org/2000/01/rdf-schema#comment","Au cricket, le terme bowler ou lanceur désigne soit un joueur présent sur le terrain pour lancer la balle, soit un joueur spécialiste de cet exercice. Le lanceur a deux rôles : empêcher les batteurs adverses de marquer des courses et les . Le terme bowling désigne quant à lui l'acte ou la capacité à lancer correctement la balle."
"http://dbpedia.org/resource/Bowler_(cricket)","http://www.w3.org/2000/01/rdf-schema#comment","Bowler (pol. rzucający) – nazwa pozycji w krykiecie odnosząca się do zawodnika, którego zadaniem jest rzucanie piłki. Zasadniczo wyróżnia się trzy typy bowlerów: 
* fast bowler (ang. fast – „szybki”) stanowi trzon siły ofensywnej zespołu. Przed wykonaniem rzutu bierze długi rozbieg i potrafi posłać piłkę z prędkością 160 km/h 
* medium pace bowler (ang. medium pace – „średnia szybkość”) rzuca wolniej, ale precyzyjniej, często z podkręceniem, przez co zmusza batsmana do skupienia się na bronieniu bramki zamiast walki o runy 
* spin bowler (ang. spin – „podkręcenie”) rzuca powoli, ale ze znacznym podkręceniem, starając się oszukać odbijającego; zazwyczaj to spin bowlerzy oddają rywalom najwięcej runów, ale też każdy ma swoje ulubione triki, dzięki którym rzucona piłka jest niezwykle trudna d"
"http://dbpedia.org/resource/Bowler_(cricket)","http://www.w3.org/2000/01/rdf-schema#comment","Der Bowler ist eine Position im Cricket, die als Mitglied der jeweiligen Feldmannschaft den Ball zu Beginn eines Spielzuges zum Batter schleudert. Generell werden zwei Arten, dass sogenannte Fast bowling und das Spin bowling voneinander unterschieden."
"http://dbpedia.org/resource/Bowler_(cricket)","http://dbpedia.org/ontology/wikiPageID",463120
"http://dbpedia.org/resource/Bowler_(cricket)","http://dbpedia.org/ontology/wikiPageRevisionID",1080143609
"http://dbpedia.org/resource/Bowler_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_(cricket)"
"http://dbpedia.org/resource/Bowler_(cricket)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bowling_(cricket)"
"http://dbpedia.org/resource/Bowler_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/投球手_(木球)"
"http://dbpedia.org/resource/Bowler_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bowler"
"http://dbpedia.org/resource/Bowler_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lanceur_(cricket)"
"http://dbpedia.org/resource/Bowler_(cricket)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22wWH"
"http://dbpedia.org/resource/Bowler_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bowler_(Cricket)"
"http://dbpedia.org/resource/Bowler_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21479668"
"http://dbpedia.org/resource/Bowler_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bowler"
"http://dbpedia.org/resource/Bowler_(cricket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bowler_(cricket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_word"
"http://dbpedia.org/resource/Bowler_(cricket)","http://dbpedia.org/ontology/abstract","板球运动中的投球手（bowler）通常是指擅长于的球员，类似于棒球中的投手。击球同样出色的投球手被称为投球型（bowling all-rounder）, 因為 all rounder 原指投球同樣出色的擊球手，比較鮮有負責投球。 投球手可分为几种类型，针对（pitch）或天气、的状况，以及对手的弱点，大多数板球队伍拥有不同种投球手。 “”（fast bowler）通常是队伍中进攻的主力。他们在投掷每一球之前，需要较长的助跑来满足所需的动量和节奏，随后投出的球速可以高达160千米每小时,最低也超過100千米每小時。 “”（medium pace bowler）相比之下投出的球较慢，并且会使用速度之外的一些其他方法。比如使投出的球在空中，或者伪装投球的速度或落地距离（length）来迷惑击球手。有些中速投球手的手法相当精准，他们可以重复地将球投掷到迫使击球手只能防守而不能得分的位置。 “”（spin bowler）则投得更慢，但给予球很大的旋转使其落地后呈一定角度反弹，迫使击球手谨慎对待每一球。通常来讲旋转投球手会让出大多数得分，但他们都拥有迷惑击球手并使其出局的技巧（如arm ball、googly、flipper、topspinner或doosra等）。旋转投球的重点在于欺骗，而不是速度。"
"http://dbpedia.org/resource/Bowler_(cricket)","http://dbpedia.org/ontology/abstract","Bowler (pol. rzucający) – nazwa pozycji w krykiecie odnosząca się do zawodnika, którego zadaniem jest rzucanie piłki. Zasadniczo wyróżnia się trzy typy bowlerów: 
* fast bowler (ang. fast – „szybki”) stanowi trzon siły ofensywnej zespołu. Przed wykonaniem rzutu bierze długi rozbieg i potrafi posłać piłkę z prędkością 160 km/h 
* medium pace bowler (ang. medium pace – „średnia szybkość”) rzuca wolniej, ale precyzyjniej, często z podkręceniem, przez co zmusza batsmana do skupienia się na bronieniu bramki zamiast walki o runy 
* spin bowler (ang. spin – „podkręcenie”) rzuca powoli, ale ze znacznym podkręceniem, starając się oszukać odbijającego; zazwyczaj to spin bowlerzy oddają rywalom najwięcej runów, ale też każdy ma swoje ulubione triki, dzięki którym rzucona piłka jest niezwykle trudna do odbicia."
"http://dbpedia.org/resource/Bowler_(cricket)","http://dbpedia.org/ontology/abstract","Der Bowler ist eine Position im Cricket, die als Mitglied der jeweiligen Feldmannschaft den Ball zu Beginn eines Spielzuges zum Batter schleudert. Generell werden zwei Arten, dass sogenannte Fast bowling und das Spin bowling voneinander unterschieden."
"http://dbpedia.org/resource/Bowler_(cricket)","http://dbpedia.org/ontology/abstract","Au cricket, le terme bowler ou lanceur désigne soit un joueur présent sur le terrain pour lancer la balle, soit un joueur spécialiste de cet exercice. Le lanceur a deux rôles : empêcher les batteurs adverses de marquer des courses et les . Le terme bowling désigne quant à lui l'acte ou la capacité à lancer correctement la balle."
"http://dbpedia.org/resource/Bowler_(cricket)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bowler_(cricket)?oldid=1080143609&ns=0"
"http://dbpedia.org/resource/Bowler_(cricket)","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Bowler_(cricket)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bowler_(cricket)"
