"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_by_ethnicity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_by_ethnicity","http://www.w3.org/2000/01/rdf-schema#label","People by ethnicity"
"http://dbpedia.org/resource/Category:People_by_ethnicity","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnicity"
"http://dbpedia.org/resource/Category:People_by_ethnicity","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups"
"http://dbpedia.org/resource/Category:People_by_ethnicity","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_ethnicity"
"http://dbpedia.org/resource/Category:People_by_ethnicity","http://www.w3.org/2004/02/skos/core#prefLabel","People by ethnicity"
"http://dbpedia.org/resource/Category:People_by_ethnicity","http://dbpedia.org/ontology/wikiPageID",23162520
"http://dbpedia.org/resource/Category:People_by_ethnicity","http://dbpedia.org/ontology/wikiPageRevisionID",970208700
"http://dbpedia.org/resource/Category:People_by_ethnicity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_by_ethnicity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_by_ethnicity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Classification_bar"
"http://dbpedia.org/resource/Category:People_by_ethnicity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:People_by_ethnicity","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_by_ethnicity?oldid=970208700&ns=14"
