"subject","predicate","object"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#label","Brigade"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#label","Ταξιαρχία"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#label","Brigada"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#label","لواء (وحدة عسكرية)"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#label","Brigade"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#label","旅"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#label","여단"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#label","Бригада"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#label","Brigata"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#label","Brigade"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#label","Brigado"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#label","Brigade"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#label","Brigad"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#label","旅団"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#label","Бригада (військова справа)"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#label","Brygada"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2000/01/rdf-schema#label","Brigáda (jednotka)"
