"subject","predicate","object"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Council108310949"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsCouncilsOfCalifornia"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/2000/01/rdf-schema#label","California Arts Council"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/2000/01/rdf-schema#comment","The California Arts Council is a state agency based in Sacramento, United States. Its eight council members are appointed by the Governor and the state Legislature. The agency's mission is to advance California through arts, culture and creativity."
"http://dbpedia.org/resource/California_Arts_Council","http://xmlns.com/foaf/0.1/name","California Arts Council"
"http://dbpedia.org/resource/California_Arts_Council","http://xmlns.com/foaf/0.1/homepage","http://arts.ca.gov"
"http://dbpedia.org/resource/California_Arts_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_Arts_Council_logo.svg"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sacramento"
"http://dbpedia.org/resource/California_Arts_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_councils_of_California"
"http://dbpedia.org/resource/California_Arts_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_California"
"http://dbpedia.org/resource/California_Arts_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Sacramento,_California"
"http://dbpedia.org/resource/California_Arts_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1976"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/ontology/wikiPageID",2989850
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1094666212
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budget_crisis"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_California"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Brown"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_executive_branch"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eloise_Pickard_Smith"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Thiebaud"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schwarzenegger"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Department_of_Motor_Vehicles"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Samoa"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_councils_of_California"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Sacramento,_California"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_establishments_in_California"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Legislature"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1976"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cac.ca.gov/"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5020230"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/ca5981f5-0f0a-4aeb-b656-7136d074f2e5"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135371531"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j31s"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_Arts_Council"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ej4j"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/California_Arts_Council_logo.svg?width=300"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/property/budget","2.77E7"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/property/employees",22
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/property/headquarters","Sacramento, California USA"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/property/jurisdiction","State of California"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/property/logo","California Arts Council logo.svg"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/property/type","State agency"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/property/website","arts.ca.gov"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/property/agencyName","California Arts Council"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/ontology/abstract","The California Arts Council is a state agency based in Sacramento, United States. Its eight council members are appointed by the Governor and the state Legislature. The agency's mission is to advance California through arts, culture and creativity."
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/property/chief1Name","Anne Bown-Crawford"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/property/chief1Position","Director"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/property/chief2Name","Lilia Gonzáles-Chávez"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/property/chief2Position","Council Chair"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/property/chief3Name","Kathleen Gallegos"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/property/chief3Position","Council Vice Chair"
"http://dbpedia.org/resource/California_Arts_Council","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/California_Arts_Council","http://schema.org/sameAs","http://viaf.org/viaf/135371531"
"http://dbpedia.org/resource/California_Arts_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_Arts_Council?oldid=1094666212&ns=0"
"http://dbpedia.org/resource/California_Arts_Council","http://dbpedia.org/ontology/wikiPageLength",11989
