"subject","predicate","object"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://www.w3.org/2000/01/rdf-schema#label","Лейтенант (Британська армія і Королівська морська піхота)"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://www.w3.org/2000/01/rdf-schema#label","Lieutenant (British Army and Royal Marines)"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant (UK: /lɛfˈtɛnənt/; Lt) is a junior officer rank in the British Army and Royal Marines. It ranks above second lieutenant and below captain and has a NATO ranking code of OF-1 and it is the senior subaltern rank. Unlike some armed forces which use first lieutenant, the British rank is simply lieutenant, with no ordinal attached. The rank is equivalent to that of a flying officer in the Royal Air Force (RAF). Although formerly considered senior to a Royal Navy (RN) sub-lieutenant, the British Army and Royal Navy ranks of lieutenant and sub-lieutenant are now considered to be of equivalent status. The Army rank of lieutenant has always been junior to the Navy's rank of lieutenant."
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://www.w3.org/2000/01/rdf-schema#comment","Лейтенант (англ. Lt) — молодше офіцерське звання у британській армії та Королівській морській піхоті. Це звання стоїть над званням другого лейтенанта та нижче звання капітан і має кодування НАТО OF-1 і є старшим субалтерн-офіцером. На відміну від деяких збройних сил які мають звання першого лейтенанта, британське звання просто лейтенант. Звання відповідає званню флаїнг-офіцера у Королівських ВПС (RAF). Хоча раніше він був старшим за звання суб-лейтенанта Королівського флоту (RN), зараз звання лейтенанта та суб-лейтенанта еквівалентні. Армійське звання лейтенанта було нижче за флотське звання лейтенант."
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/property/name","Lieutenant"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Army_OF-1b.svg"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_I_British_Army_lieutenant's_rank_insignia_(sleeve,_general_pattern).png"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British&Empire-Army-Lt(1881-1902).svg"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British-Army-Lt(1856-1880)-Collar_Insignia.svg"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Royal_Marines_OF-1b.svg"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_I_British_Army_lieutenant's_rank_insignia_(sleeve,_scottish_pattern).png"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_Royal_Marines"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_British_Army"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_military_ranks_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageID",36151432
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageRevisionID",1083486853
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_Royal_Marines"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army_officer_rank_insignia"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_(form_of_address)"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troop"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army_Other_Ranks_rank_insignia"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_and_U.S._military_ranks_compared"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subaltern_(military)"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_officer"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_(navy)"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Army_OF-1b.svg"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_rank"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Royal_Marines_OF-1b.svg"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-lieutenant"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_lieutenant"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusilier"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO_armies_officers"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_forces"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_British_Army"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_military_ranks_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
