"subject","predicate","object"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://www.w3.org/2000/01/rdf-schema#label","Juliet Sekabunga Nalwanga"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://www.w3.org/2000/01/rdf-schema#comment","Juliet Sekabunga Nalwanga is a physician from Uganda, who is the country's first female neurosurgeon. As of 2021 she was one of only thirteen neurosurgeons in Uganda. As of 2018 she was employed by Mulago National Referral Hospital in Kampala."
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://xmlns.com/foaf/0.1/name","Juliet Sekabunga Nalwanga"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/property/name","Juliet Sekabunga Nalwanga"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Makerere_University_alumni"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Toronto_alumni"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ugandan_neurosurgeons"
"http://dbpedia.org/resource/Juliet_Sekabunga_Nalwanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_neuroscientists"
