"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_people_of_French_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_people_of_French_descent","http://www.w3.org/2000/01/rdf-schema#label","American people of French descent"
"http://dbpedia.org/resource/Category:American_people_of_French_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_American"
"http://dbpedia.org/resource/Category:American_people_of_French_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_European_descent"
"http://dbpedia.org/resource/Category:American_people_of_French_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_Western_European_descent"
"http://dbpedia.org/resource/Category:American_people_of_French_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_people_of_French_descent"
"http://dbpedia.org/resource/Category:American_people_of_French_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_French_descent"
"http://dbpedia.org/resource/Category:American_people_of_French_descent","http://www.w3.org/2004/02/skos/core#prefLabel","American people of French descent"
"http://dbpedia.org/resource/Category:American_people_of_French_descent","http://dbpedia.org/ontology/wikiPageID",26496730
"http://dbpedia.org/resource/Category:American_people_of_French_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1089682866
"http://dbpedia.org/resource/Category:American_people_of_French_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_people_of_French_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_people_of_French_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_people_of_French_descent?oldid=1089682866&ns=14"
