"subject","predicate","object"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/2000/01/rdf-schema#label","曹禮"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/2000/01/rdf-schema#label","Cao Li"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/2000/01/rdf-schema#label","조례 (원성애왕)"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/2000/01/rdf-schema#label","曹礼"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/2000/01/rdf-schema#comment","曹礼（208－229年），曹魏皇子，封元城王。魏文帝曹丕之子。母徐姬，曹丕的妾室。"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/2000/01/rdf-schema#comment","曹 礼（そう れい、? - 229年）は、中国三国時代の魏の皇族。父は曹丕（文帝）。母は徐姫。 黄初2年（221年）、秦公に封じられ、京兆郡を領国とした。翌黄初3年（222年）、領国はそのままで、京兆王に改められた。 『三国志』明帝紀注引『魏略』によると、曹丕は郭皇后に養育されるのを喜ばない曹叡に替えて、曹礼を後継ぎにしようと考えたという。 黄初6年（225年）、元城王に改封された。 太和3年（229年）（『三国志』明帝紀によると夏4月）、死去。元城哀王と諡された。 太和5年（231年）、曹叡（明帝）の命を受け、曹悌（曹楷の子）が跡を継いだ。"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/2000/01/rdf-schema#comment","원성애왕 조례(元城哀王 曹禮, ? ~ 229년)은 조위의 황족이자 제후왕으로, 문제의 아들이다."
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/2000/01/rdf-schema#comment","Cao Li (208 – May or June 229) was a prince in the state of Cao Wei in the Three Kingdoms period of China. He was a son of Cao Pi, the first emperor of Wei. His mother, Consort Xu (徐姬), was a concubine of Cao Pi. He had two full sisters: the elder one was Princess Linfen (臨汾公主) while the younger one, who was unnamed, died early. Cao Li was enfeoffed as the Duke of Qin (秦公) in 221, with his dukedom in Jingzhao Commandery (京兆郡). In 222, he was elevated to the status of Prince of Jingzhao (京兆王). In 225, his title was changed to Prince of Yuancheng (元城王). He died in 229 during the reign of his half-brother Cao Rui. He has no offspring."
"http://dbpedia.org/resource/Cao_Li","http://xmlns.com/foaf/0.1/name","曹禮"
"http://dbpedia.org/resource/Cao_Li","http://xmlns.com/foaf/0.1/name","Cao Li"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/name","Cao Li"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/name","曹禮"
"http://dbpedia.org/resource/Cao_Li","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:229_deaths"
"http://dbpedia.org/resource/Cao_Li","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cao_Wei_imperial_princes"
"http://dbpedia.org/resource/Cao_Li","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:208_births"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/ontology/wikiPageID",55146553
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/ontology/wikiPageRevisionID",1040738648
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:208_births"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Zhang"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Records_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:229_deaths"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Rui"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cao_Wei_imperial_princes"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Shou"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_people_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Wei_family_trees"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_(surname)"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jingzhao_Commandery"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Wei"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/曹礼"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조례_(원성애왕)"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11091240"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ApAm"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317143076"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曹禮"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โจหลี่"
"http://dbpedia.org/resource/Cao_Li","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tào_Lễ"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:People_of_Cao_Wei"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/birthDate",208
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/deathDate",0001-05-11
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/father","http://dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/fullName","Given name: Li"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/fullName","Family name: Cao"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/house","http://dbpedia.org/resource/Cao_Wei"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/mother","Consort Xu"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/reign",222
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/reign",221
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/reign",225
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/reignType","Tenure"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/succession","Prince of Yuancheng"
"http://dbpedia.org/resource/Cao_Li","http://dbpedia.org/property/succession","Duke of Qin"
