"subject","predicate","object"
"http://dbpedia.org/resource/1653_in_France","http://www.w3.org/2000/01/rdf-schema#label","1653 in France"
"http://dbpedia.org/resource/1653_in_France","http://www.w3.org/2000/01/rdf-schema#label","1653 en France"
"http://dbpedia.org/resource/1653_in_France","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l’année 1653 du calendrier grégorien."
"http://dbpedia.org/resource/1653_in_France","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1653 in France."
"http://dbpedia.org/resource/1653_in_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1650s_in_France"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageID",47474162
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",1092307232
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dom_Jacques_Alexandre"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_box"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Renouard_de_Villayer"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaise_Pascal"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1580_in_France"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste-Henri_de_Valincour"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_3"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1733_in_France"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_3"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1725_in_France"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_26"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Boësset"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_10"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1601_in_France"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_10"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_23"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Fouché"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal's_triangle"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1588_in_France"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Sauveur"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Philippe_Ferrand"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_24"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_de_Scudéry"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1729_in_France"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliana_Morell"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudius_Salmasius"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1732_in_France"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_8"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Lully"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Naudé"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-François_Poerson"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1600_in_France"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Baron"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Guillaume_Pécour"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Barras"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_l'Aubespine,_marquis_de_Châteauneuf"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_24"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1730_in_France"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_8"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal's_law"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1703_in_France"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Louis_Hector_de_Villars"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Goar"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1716_in_France"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Mazarin"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1734_in_France"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1650s_in_France"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mlle_Bocquet"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_20"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_26"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet_de_cour"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_1"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1594"
"http://dbpedia.org/resource/1653_in_France","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1653_in_France"
"http://dbpedia.org/resource/1653_in_France","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۶۵۳-جو_ایلده_فرانسه"
"http://dbpedia.org/resource/1653_in_France","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1653_en_France"
"http://dbpedia.org/resource/1653_in_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2808616"
"http://dbpedia.org/resource/1653_in_France","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cMEt"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_year_nav"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_France_header"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/abstract","Events from the year 1653 in France."
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/abstract","Cette page concerne l’année 1653 du calendrier grégorien."
"http://dbpedia.org/resource/1653_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1653_in_France?oldid=1092307232&ns=0"
"http://dbpedia.org/resource/1653_in_France","http://dbpedia.org/ontology/wikiPageLength",2546
"http://dbpedia.org/resource/1653_in_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1653_in_France"
