"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_male_comedians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_male_comedians","http://www.w3.org/2000/01/rdf-schema#label","New Zealand male comedians"
"http://dbpedia.org/resource/Category:New_Zealand_male_comedians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_comedians_by_nationality"
"http://dbpedia.org/resource/Category:New_Zealand_male_comedians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_men_by_occupation"
"http://dbpedia.org/resource/Category:New_Zealand_male_comedians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_comedians"
"http://dbpedia.org/resource/Category:New_Zealand_male_comedians","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand male comedians"
"http://dbpedia.org/resource/Category:New_Zealand_male_comedians","http://dbpedia.org/ontology/wikiPageID",40644843
"http://dbpedia.org/resource/Category:New_Zealand_male_comedians","http://dbpedia.org/ontology/wikiPageRevisionID",978510759
"http://dbpedia.org/resource/Category:New_Zealand_male_comedians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:New_Zealand_male_comedians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_male_comedians?oldid=978510759&ns=14"
