"subject","predicate","object"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1992"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInKent"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Maidstone United FC"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Maidstone United"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Мейдстон Юнайтед"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Maidstone United F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Maidstone United FC"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","メイドストーン・ユナイテッドFC"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Maidstone United FC"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Maidstone United F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Maidstone United Football Club"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","ميدستون يونايتد"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","梅德斯通聯足球會"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Мейдстоун Юнайтед"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Maidstone United Football Club"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Maidstone United FC (celým názvem: Maidstone United Football Club) je anglický fotbalový klub, který sídlí ve městě Maidstone v nemetropolitním hrabství Kent. Založen byl v roce 1992 pod názvem Maidstone Invicta po zániku původního Maidstone United. V roce 1995 byl přejmenován na Maidstone United. Od sezóny 2015/16 působí v National League (5. nejvyšší soutěž). Nejznámějším odchovancem klubu je Chris Smalling, který hraje od roku 2010 za Manchester United FC."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Мейдстоун Юнайтед» (англ. Maidstone United FC) — англійський футбольний клуб з міста Мейдстоун, в графстві Кент. Клуб створено у 1992 році, домашні матчі проводить на стадіоні «Галлагер»."
