"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Robins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brian_Robins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brian_Robins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Brian_Robins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brian_Robins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brian_Robins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brian_Robins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brian_Robins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brian_Robins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Brian_Robins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brian_Robins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Brian_Robins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicHistorians"
"http://dbpedia.org/resource/Brian_Robins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brian_Robins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brian_Robins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brian_Robins","http://www.w3.org/2000/01/rdf-schema#label","Brian Robins"
"http://dbpedia.org/resource/Brian_Robins","http://www.w3.org/2000/01/rdf-schema#comment","Brian Robins was born in Cheltenham, England, but spent most of his early life in Bournemouth. An early interest in music took him into the record industry, by which time he had realised that he had no future as a performer. This, coupled with an interest in history, led him to undertake the four-year History of Music Diploma as an external student at the University of London. After completing this course with Honours, he was immediately offered a place as a part-time adult education lecturer, an occupation he found extremely rewarding. By this time he was also working on the extensive manuscript journals of the 18th-century English amateur composer, John Marsh, an undertaking that ultimately resulted in his edited version being published in the United States in 1998. His most recent book "
"http://dbpedia.org/resource/Brian_Robins","http://xmlns.com/foaf/0.1/homepage","https://www.earlymusicworld.com/"
"http://dbpedia.org/resource/Brian_Robins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brian_Robins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Robins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_music_historians"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageID",11304809
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageRevisionID",954684670
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catch_(music)"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boydell_Press"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_education"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldberg_Early_Music_Magazine"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(music)"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brian_Robins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth"
