"subject","predicate","object"
"http://dbpedia.org/resource/Harley_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Harley (surname)"
"http://dbpedia.org/resource/Harley_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_toponymic_surnames"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageID",4547450
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1123295948
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Auty_Harley_(born_1843)"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pritt_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_toponymic_surnames"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harley_(Dean)"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Emile_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_(disambiguation)"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Harley_(1579–1656)"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brian_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Auty_Harley_(born_1895)"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley-Davidson"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harley_(16th-century_bishop)"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Harley_(writer)"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jade_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chic_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Harley,_1st_Earl_of_Oxford_and_Mortimer"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Way_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Harley"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Harley_(1664–1735)"
"http://dbpedia.org/resource/Harley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Harley_(Parliamentarian)"
