"subject","predicate","object"
"http://dbpedia.org/ontology/AmericanFootballPlayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/AmericanFootballPlayer","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/ontology/AmericanFootballPlayer","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/ontology/AmericanFootballPlayer","http://www.w3.org/2000/01/rdf-schema#label","American Footballspieler"
"http://dbpedia.org/ontology/AmericanFootballPlayer","http://www.w3.org/2000/01/rdf-schema#label","アメリカンフットボール選手"
"http://dbpedia.org/ontology/AmericanFootballPlayer","http://www.w3.org/2000/01/rdf-schema#label","joueur de football américain"
"http://dbpedia.org/ontology/AmericanFootballPlayer","http://www.w3.org/2000/01/rdf-schema#label","미식 축구 선수"
"http://dbpedia.org/ontology/AmericanFootballPlayer","http://www.w3.org/2000/01/rdf-schema#label","american football player"
"http://dbpedia.org/ontology/AmericanFootballPlayer","http://www.w3.org/2000/01/rdf-schema#label","παίκτης αμερικανικού ποδοσφαίρου"
"http://dbpedia.org/ontology/AmericanFootballPlayer","http://www.w3.org/2000/01/rdf-schema#label","American footballspeler"
"http://dbpedia.org/ontology/AmericanFootballPlayer","http://www.w3.org/2000/01/rdf-schema#label","jugador de fútbol americano"
"http://dbpedia.org/ontology/AmericanFootballPlayer","http://www.w3.org/2000/01/rdf-schema#label","امریکی فٹ بال کھلاڑی"
"http://dbpedia.org/ontology/AmericanFootballPlayer","http://www.w3.org/2000/01/rdf-schema#label","xogador de fútbol americano"
"http://dbpedia.org/ontology/AmericanFootballPlayer","http://www.w3.org/2000/01/rdf-schema#label","giocatore di football americano"
"http://dbpedia.org/ontology/AmericanFootballPlayer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/AmericanFootballPlayer","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/AmericanFootballPlayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:AmericanFootballPlayer"
