"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInUtah"
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSecurityAgencyFacilities"
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/2000/01/rdf-schema#label","Camp Williams"
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Camp W. G. Williams, commonly known as Camp Williams, also known as Army Garrison Camp Williams, is a National Guard training site operated by the Utah National Guard. It is located south of Bluffdale, west of Lehi, and north of Saratoga Springs and Cedar Fort, approximately 25 miles (40 km) south of Salt Lake City, straddling the border between Salt Lake County and Utah County in the western portion of the Traverse Mountains. Camp Williams is also home to the Non-Commissioned Officer's Basic Leader Course, which is taught to Active, National Guard, and Reserve components."
"http://dbpedia.org/resource/Camp_Williams","http://xmlns.com/foaf/0.1/name","Camp W. G. Williams"
"http://dbpedia.org/resource/Camp_Williams","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110722180829/http:/www.ut.ngb.army.mil/campwilliams/"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/property/name","Camp W. G. Williams"
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4375
"http://dbpedia.org/resource/Camp_Williams","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.9254989624023
"http://dbpedia.org/resource/Camp_Williams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_National_Guard_Goats.jpg"
"http://dbpedia.org/resource/Camp_Williams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_(2086186249).jpg"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Riverton,_Utah"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Camp_Williams__location__1"
"http://dbpedia.org/resource/Camp_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Utah_County,_Utah"
"http://dbpedia.org/resource/Camp_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_in_Utah"
"http://dbpedia.org/resource/Camp_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/Camp_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Camp_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Training_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Camp_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Security_Agency_facilities"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageID",18856548
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",1124726196
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Legion"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herriman,_Utah"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMS"
"http://dbpedia.org/resource/Camp_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_County,_Utah"
