"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_fashion_businesspeople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_fashion_businesspeople","http://www.w3.org/2000/01/rdf-schema#label","American fashion businesspeople"
"http://dbpedia.org/resource/Category:American_fashion_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Businesspeople_in_fashion"
"http://dbpedia.org/resource/Category:American_fashion_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_fashion"
"http://dbpedia.org/resource/Category:American_fashion_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_businesspeople_in_retailing"
"http://dbpedia.org/resource/Category:American_fashion_businesspeople","http://www.w3.org/2004/02/skos/core#prefLabel","American fashion businesspeople"
"http://dbpedia.org/resource/Category:American_fashion_businesspeople","http://dbpedia.org/ontology/wikiPageID",29262678
"http://dbpedia.org/resource/Category:American_fashion_businesspeople","http://dbpedia.org/ontology/wikiPageRevisionID",1108152985
"http://dbpedia.org/resource/Category:American_fashion_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_fashion_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_fashion_businesspeople","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_fashion_businesspeople?oldid=1108152985&ns=14"
