"subject","predicate","object"
"http://dbpedia.org/resource/Category:Concert_tours_of_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Concert_tours_of_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Concert tours of Mexico"
"http://dbpedia.org/resource/Category:Concert_tours_of_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_music"
"http://dbpedia.org/resource/Category:Concert_tours_of_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Concert_tours_by_country"
"http://dbpedia.org/resource/Category:Concert_tours_of_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Concert_tours_of_North_America"
"http://dbpedia.org/resource/Category:Concert_tours_of_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_events_in_Mexico"
"http://dbpedia.org/resource/Category:Concert_tours_of_Mexico","http://www.w3.org/2004/02/skos/core#prefLabel","Concert tours of Mexico"
"http://dbpedia.org/resource/Category:Concert_tours_of_Mexico","http://dbpedia.org/ontology/wikiPageID",48684583
"http://dbpedia.org/resource/Category:Concert_tours_of_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",1059921500
"http://dbpedia.org/resource/Category:Concert_tours_of_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Concert_tours_of_Mexico?oldid=1059921500&ns=14"
