"subject","predicate","object"
"http://dbpedia.org/resource/Category:Concert_tours_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Concert_tours_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Concert tours of Japan"
"http://dbpedia.org/resource/Category:Concert_tours_of_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_events_in_Japan"
"http://dbpedia.org/resource/Category:Concert_tours_of_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_music"
"http://dbpedia.org/resource/Category:Concert_tours_of_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Concert_tours_of_Asia"
"http://dbpedia.org/resource/Category:Concert_tours_of_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_events_in_Japan"
"http://dbpedia.org/resource/Category:Concert_tours_of_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Concert_tours_by_country"
"http://dbpedia.org/resource/Category:Concert_tours_of_Japan","http://www.w3.org/2004/02/skos/core#prefLabel","Concert tours of Japan"
"http://dbpedia.org/resource/Category:Concert_tours_of_Japan","http://dbpedia.org/ontology/wikiPageID",44184355
"http://dbpedia.org/resource/Category:Concert_tours_of_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",1059634625
"http://dbpedia.org/resource/Category:Concert_tours_of_Japan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Concert_tours_of_Japan?oldid=1059634625&ns=14"
