"subject","predicate","object"
"http://dbpedia.org/resource/Heroes_(David_Bowie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Heroes_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#label","Heroes (David Bowie song)"
"http://dbpedia.org/resource/Heroes_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageID",39263933
"http://dbpedia.org/resource/Heroes_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageRevisionID",700424775
"http://dbpedia.org/resource/Heroes_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Heroes%22_(David_Bowie_song)"
"http://dbpedia.org/resource/Heroes_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/%22Heroes%22_(David_Bowie_song)"
"http://dbpedia.org/resource/Heroes_(David_Bowie_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Heroes_(David_Bowie_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Heroes_(David_Bowie_song)?oldid=700424775&ns=0"
"http://dbpedia.org/resource/Heroes_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/Heroes_(David_Bowie_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Heroes_(David_Bowie_song)"
