"subject","predicate","object"
"http://dbpedia.org/resource/Category:Grammy_Award_winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Grammy_Award_winners","http://www.w3.org/2000/01/rdf-schema#label","Grammy Award winners"
"http://dbpedia.org/resource/Category:Grammy_Award_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grammy_Awards"
"http://dbpedia.org/resource/Category:Grammy_Award_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_award_winners"
"http://dbpedia.org/resource/Category:Grammy_Award_winners","http://www.w3.org/2004/02/skos/core#prefLabel","Grammy Award winners"
"http://dbpedia.org/resource/Category:Grammy_Award_winners","http://dbpedia.org/ontology/wikiPageID",36931540
"http://dbpedia.org/resource/Category:Grammy_Award_winners","http://dbpedia.org/ontology/wikiPageRevisionID",951078792
"http://dbpedia.org/resource/Category:Grammy_Award_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Grammy_Award_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Overpopulated"
"http://dbpedia.org/resource/Category:Grammy_Award_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Grammy_Award_winners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Grammy_Award_winners?oldid=951078792&ns=14"
