"subject","predicate","object"
"http://dbpedia.org/resource/Category:Philosophy_of_religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Philosophy_of_religion","http://www.w3.org/2000/01/rdf-schema#label","Philosophy of religion"
"http://dbpedia.org/resource/Category:Philosophy_of_religion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_studies"
"http://dbpedia.org/resource/Category:Philosophy_of_religion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philosophy_by_topic"
"http://dbpedia.org/resource/Category:Philosophy_of_religion","http://www.w3.org/2004/02/skos/core#prefLabel","Philosophy of religion"
"http://dbpedia.org/resource/Category:Philosophy_of_religion","http://dbpedia.org/ontology/wikiPageID",1498142
"http://dbpedia.org/resource/Category:Philosophy_of_religion","http://dbpedia.org/ontology/wikiPageRevisionID",1045129703
"http://dbpedia.org/resource/Category:Philosophy_of_religion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Philosophy_of_religion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contrast"
"http://dbpedia.org/resource/Category:Philosophy_of_religion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Philosophy_of_religion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Philosophy_of_religion?oldid=1045129703&ns=14"
