"subject","predicate","object"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Zuma II"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://www.w3.org/2000/01/rdf-schema#label","Kabinet-Zuma II"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://www.w3.org/2000/01/rdf-schema#label","Second Cabinet of Jacob Zuma"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://www.w3.org/2000/01/rdf-schema#comment","Het kabinet-Zuma II is een Zuid-Afrikaans kabinet dat op 25 mei 2014 aantrad. Het bestaat alleen uit ministers van het Afrikaans Nationaal Congres (ANC) en de Zuid-Afrikaanse Communistische Partij. Aan de werking van het kabinet kwam een einde met het ontslag van Zuma als president en regeringsleider op 14 februari 2018. Hij werd opgevolgd door de vicepresident van het land, Adjunkpresident Cyril Ramaphosa in het kabinet-Ramaphosa."
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://www.w3.org/2000/01/rdf-schema#comment","Das Kabinett Zuma II wurde am 25. Mai 2014 von Jacob Zuma vorgestellt, der am 24. Mai 2014 zum zweiten Mal als Präsident der Republik Südafrika vereidigt worden war. Das Kabinett wurde am 26. Mai 2014 vereidigt. Zumas Vizepräsident wurde Cyril Ramaphosa. Nach Zumas Rücktritt am 14. Februar 2018 stellte Ramaphosa am 26. Februar 2018 sein neues Kabinett vor."
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://www.w3.org/2000/01/rdf-schema#comment","On 24 May 2014, Jacob Zuma was inaugurated as the President of the Republic of South Africa for his second term in office. Shortly after, on 25 May 2014, he announced his new cabinet. While some ministers from the previous cabinet retained their posts, most of the cabinet was made up of either new appointments or previous cabinet ministers shifted to new portfolios. There were a total of 35 ministerial portfolios in the cabinet. Zuma subsequently reshuffled the cabinet on several occasions during his second term in office, including a major reshuffle on 30 March 2017."
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Africa.svg"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Zuma_2014_(cropped).jpg"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_2014"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_2018"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_of_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_disestablishments_in_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executive_branch_of_the_government_of_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageID",47761578
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageRevisionID",1078627472
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindiwe_Sisulu"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindiwe_Zulu"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathi_Nhleko"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thembelani_Nxesi"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Masutha"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mahlobo"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_in_the_Presidency_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Hanekom"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Rural_Development_and_Land_Reform"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_Nzimande"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siyabonga_Cwele"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_established_in_2014"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_government"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Home_Affairs_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defence_and_Military_Veterans"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Sport_and_Recreation_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Public_Enterprises"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Cabinet_of_Jacob_Zuma"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Oliphant"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Public_Service_and_Administration_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Cabinet_of_Cyril_Ramaphosa"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jacob_Zuma_2014_(cropped).jpg"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pravin_Gordhan"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Police_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_2018"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Health_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Jacob_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Radebe"
