"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Arthur_Wood","http://www.w3.org/2000/01/rdf-schema#label","Arthur Wood"
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageID",4640723
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageRevisionID",672919365
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wood_(composer)"
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wood_(artist)"
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wood_(businessman)"
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wood_(footballer,_born_1890)"
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climax_Blues_Band"
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sears_Roebuck"
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_O'Hara_Wood"
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wood_(sailor)"
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wood_(cricketer,_born_1892)"
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wood_(cricketer,_born_1898)"
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wood_(footballer,_born_1894)"
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wood_(rugby_league)"
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wood_(American_cricketer)"
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wood_(cricketer,_born_1844)"
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arthur_Wood_(cricketer,_born_1898)"
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arthur_Wood_(footballer,_born_1894)"
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arthur_Wood_(rugby_league)"
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arthur_Wood_(sailor)"
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arthur_Wood_(American_cricketer)"
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arthur_Wood_(cricketer,_born_1844)"
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arthur_Wood_(artist)"
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arthur_Wood_(composer)"
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arthur_Wood_(businessman)"
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arthur_Wood_(footballer,_born_1890)"
"http://dbpedia.org/resource/Arthur_Wood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arthur_Wood_(cricketer,_born_1892)"
