"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUEFAChampionsLeagueSeasons"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","2010–11 UEFA Champions League"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Liga mistrů UEFA 2010/2011"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Ligue des champions de l'UEFA 2010-2011"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Лига чемпионов УЕФА 2010/2011"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","UEFA Champions League 2010/11"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","ΟΥΕΦΑ Τσάμπιονς Λιγκ 2010-11"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","2010-11년 UEFA 챔피언스리그"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Liga dos Campeões da UEFA de 2010–11"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Lliga de Campions de la UEFA 2010-11"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Mistrzów UEFA (2010/2011)"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Liga de Campeones de la UEFA 2010-11"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","UEFA Champions League 2010-2011"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Ліга чемпіонів УЄФА 2010—2011"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","2010–11年歐洲冠軍聯賽"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","UEFAチャンピオンズリーグ 2010-11"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","دوري أبطال أوروبا 2010–11"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Champions UEFA 2010–2011"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","UEFA Champions League 2010/11"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Uefa Champions League 2010/2011"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue des champions de l'UEFA 2010-2011 est la 56e édition de la plus importante compétition inter-clubs européenne de football. Elle se déroule sur la saison 2010 - 2011 et oppose les meilleurs clubs des différents championnats européens au cours de la saison précédente. La finale s'est déroulée le samedi 28 mai 2011 au Stade de Wembley à Londres. Elle voit la victoire 3-1 du FC Barcelone opposé à Manchester United, la quatrième du club catalan."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","دوري أبطال أوروبا 2010–2011 هو الموسم الـ56 من بطولة الأندية الأوروبية الممتازة، والـ19 تحت الشكل الحالي لدوري أبطال أوروبا. النهائي لعب يوم 28 مايو 2011 على ملعب ويمبلي في لندن بين ناديي برشلونة الأسباني ومانشيستر يونايتد الإنجليزي، وانتهت بفوز برشلونة 3-1. الإنتر كان حامل اللقب، لكنه خرج على يد شالكه 04 في الدور ربع النهائي. الفائز سيحصل على ممر كأس السوبر الأوروبي 2011 ونصف نهائي كأس العالم للأندية 2011."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","Liga Champions UEFA 2010–2011 adalah musim ke 56 dari kompetisi klub sepak bola tertinggi di Eropa dan musim ke-19 di bawah format Liga Champions UEFA. Final bertempat di Stadion Wembley di London, Inggris, di mana FC Barcelona mengalahkan Manchester United dengan skor 3–1. Internazionale hadir sebagai juara bertahan namun kalah dari Schalke 04 pada babak perempat final. FC Barcelona selaku juara berhak mengikuti Piala Dunia Antarklub FIFA 2011 dan Piala Super UEFA 2011 di mana mereka kemudian juga berhasil meraih gelar juara pada kedua kompetisi tersebut."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","2010–11年歐洲冠軍聯賽會是第 56 屆歐洲冠軍聯賽，也是最新賽制下的第二屆歐洲冠軍聯賽。決賽在英格蘭倫敦的溫布利球場舉行。"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","2010-11년 UEFA 챔피언스리그(2010-11 UEFA Champions League)는 유럽 축구 연맹(UEFA)의 최상위 클럽 축구 대회인 유럽 축구 연맹(UEFA)의 최상위 클럽 축구 대회인 UEFA 챔피언스리그의 56번째 시즌으로, 대회 명칭이 유러피언컵에서 UEFA 챔피언스리그로 바뀐 이후의 19번째 시즌이다. 결승전은 2011년 5월 28일에 잉글랜드의 런던에 위치한 웸블리 스타디움에서 개최되었는데 지난 시즌처럼 평일이 아닌 주말에 열렸다. 바르셀로나가 결승전에서 맨체스터 유나이티드를 3:1으로 꺾고 통산 4번째 우승을 차지하였다."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","Uefa Champions League 2010/2011 var den 56:e säsongen av europeiska cupen och den 19:e i form av nuvarande Uefa Champions League. Finalen spelades på Wembley Stadium i London, England, den 28 maj 2011 där spanska Barcelona ställdes mot engelska Manchester United. Finalen vanns av Barcelona med 3–1 efter mål av Pedro, Lionel Messi och David Villa för Barcelona och Wayne Rooney för Manchester."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","A Liga dos Campeões da UEFA de 2010–2011 foi a 56ª edição do principal torneio europeu de clubes de futebol.A final foi jogada no dia 28 de Maio de 2011, no Estádio Wembley, em Londres, na Inglaterra, sendo vencida pela equipe do Futbol Club Barcelona frente ao Manchester United, pelo placar de 3 gols a 1, como a reedição da final da edição de 2008-09."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","Ліга чемпіонів УЄФА 2010—2011 — 56-й турнір між найкращими клубами європейських країн і 19-й в теперішньому форматі. Це також другий турнір із новим форматом кваліфікації. Фінал відбувся 28 травня 2011 року на стадіоні «Вемблі» в Лондоні, Англія. Футбольний клуб Барселона став вчетверте переможцем Ліги чемпіонів УЄФА перемігши Манчестер Юнайтед з рахунком 3:1."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","Лига чемпионов УЕФА 2010/11 — 19-й розыгрыш Лиги чемпионов УЕФА и 56-й розыгрыш Кубка европейских чемпионов. Финал прошёл 28 мая 2011 года на стадионе Уэмбли в Лондоне."
