"subject","predicate","object"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://www.w3.org/2000/01/rdf-schema#label","2012 United States presidential election in Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 United States presidential election in Iowa took place on November 6, 2012, as part of the 2012 United States presidential election in which all 50 states plus the District of Columbia participated. Iowa voters chose six electors to represent them in the Electoral College via a popular vote pitting incumbent Democratic President Barack Obama and his running mate, Vice President Joe Biden, against Republican challenger and former Massachusetts Governor Mitt Romney and his running mate, Congressman Paul Ryan."
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100127063718/http:/www.sos.state.ia.us/"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitt_Romney_by_Gage_Skidmore_6_cropped.jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NOTA_Option_Logo_3x4.svg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ron_Paul_by_Gage_Skidmore_3_crop.jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romney_in_Des_Moines.jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Huckabee_in_Iowa,_2010.jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Iowa_(xrmap_collection).svg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santorum_caucus_party_014_(6633364551).jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iowa_Republican_Presidential_Caucuses_Results_by_County,_2012.svg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iowa_Presidential_Election_Results_2012.svg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newt_Gingrich_by_Gage_Skidmore_3_(cropped).jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rick_Perry_by_Gage_Skidmore_4_(cropped).jpg"
