"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_multi-instrumentalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_multi-instrumentalists","http://www.w3.org/2000/01/rdf-schema#label","American multi-instrumentalists"
"http://dbpedia.org/resource/Category:American_multi-instrumentalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multi-instrumentalists"
"http://dbpedia.org/resource/Category:American_multi-instrumentalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_musicians_by_instrument"
"http://dbpedia.org/resource/Category:American_multi-instrumentalists","http://www.w3.org/2004/02/skos/core#prefLabel","American multi-instrumentalists"
"http://dbpedia.org/resource/Category:American_multi-instrumentalists","http://dbpedia.org/ontology/wikiPageID",6017319
"http://dbpedia.org/resource/Category:American_multi-instrumentalists","http://dbpedia.org/ontology/wikiPageRevisionID",953786273
"http://dbpedia.org/resource/Category:American_multi-instrumentalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:American_multi-instrumentalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:American_multi-instrumentalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_multi-instrumentalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_multi-instrumentalists?oldid=953786273&ns=14"
