"subject","predicate","object"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRockAlbums"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Albums"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998DebutAlbums"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZebraheadAlbums"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemoAlbums"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/2000/01/rdf-schema#label","Zebrahead (album)"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/2000/01/rdf-schema#label","Zebrahead (album)"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/2000/01/rdf-schema#label","Zebrahead (음반)"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/2000/01/rdf-schema#label","Zebrahead (álbum)"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/2000/01/rdf-schema#label","Zebrahead (EP)"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/2000/01/rdf-schema#label","Zebrahead (album)"
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Zebrahead, more commonly known as Yellow or The Yellow Album, is the debut studio album by the American punk rock band Zebrahead. The songs ""Check"" and ""Hate"" are both re-recorded from their demo tape released two years prior in 1996. Most of the songs on the album would end up re-recorded later and released as part of the band's follow-up and first mainstream album, Waste of Mind. The song ""Check"" would therefore end up re-recorded twice so far."
"http://dbpedia.org/resource/Zebrahead_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Zebrahead, noto anche come Yellow, è il primo album della band statunitense Zebrahead, ed appartiene alla fase iniziale del gruppo in cui lo stile era orientato verso il funk metal/alternative metal. È stato pubblicato nel 1998 sotto la ."
