"subject","predicate","object"
"http://dbpedia.org/resource/Category:Les_Six","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Les_Six","http://www.w3.org/2000/01/rdf-schema#label","Les Six"
"http://dbpedia.org/resource/Category:Les_Six","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_French_composers"
"http://dbpedia.org/resource/Category:Les_Six","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Composition_schools"
"http://dbpedia.org/resource/Category:Les_Six","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Collaborations_in_classical_music"
"http://dbpedia.org/resource/Category:Les_Six","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Category:Les_Six","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Classical_music_in_France"
"http://dbpedia.org/resource/Category:Les_Six","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_classical_music"
"http://dbpedia.org/resource/Category:Les_Six","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_musical_groups"
"http://dbpedia.org/resource/Category:Les_Six","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modernist_composers"
"http://dbpedia.org/resource/Category:Les_Six","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_artist_groups_and_collectives"
"http://dbpedia.org/resource/Category:Les_Six","http://www.w3.org/2004/02/skos/core#prefLabel","Les Six"
"http://dbpedia.org/resource/Category:Les_Six","http://dbpedia.org/ontology/wikiPageID",35245020
"http://dbpedia.org/resource/Category:Les_Six","http://dbpedia.org/ontology/wikiPageRevisionID",971741928
"http://dbpedia.org/resource/Category:Les_Six","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Les_Six","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Les_Six","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Les_Six?oldid=971741928&ns=14"
