"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertibles"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehiclesManufacturedInTheUnitedStates"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRear-wheel-driveVehicles"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCadillacVehicles"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLuxuryVehicles"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sAutomobiles"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convertible103100240"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Série 65"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Serie 65"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Series 65"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Series 65"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Series 65"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/2000/01/rdf-schema#comment","Der Cadillac Series 65 war ein 1937/38 vom US-amerikanischen Automobilhersteller General Motors unter der Marke Cadillac angebotenes Modell."
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/2000/01/rdf-schema#comment","Cadillac Series 65 – samochód osobowy klasy luksusowej produkowany pod amerykańską marką Cadillac w latach 1937–1938."
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/2000/01/rdf-schema#comment","La Serie 65 è un'autovettura full-size di lusso prodotta dalla Cadillac dal 1937 al 1938."
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/2000/01/rdf-schema#comment","La Cadillac Series 65, après la Series 60, représentait la deuxième série Cadillac et, étant construite sur la   (en) au lieu de la   (en), est un modèle plus grand que la moyenne sur le marché des véhicules à prix moyen lorsqu'elle est apparue en 1937. Son statut était légèrement supérieur à celui de LaSalle, également proposé par General Motors."
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/2000/01/rdf-schema#comment","The Cadillac Series 65, after the Series 60, represented Cadillac's second, and, being built on the C-body instead of the B-body, somewhat physically larger entry into the mid-priced vehicle market when it appeared in 1937. It was slightly higher in status than the LaSalle, also offered by Cadillac."
"http://dbpedia.org/resource/Cadillac_Series_65","http://xmlns.com/foaf/0.1/name","Cadillac Series 65"
