"subject","predicate","object"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaryophyllalesFamilies"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2000/01/rdf-schema#label","Cactus"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2000/01/rdf-schema#label","Кактусові"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2000/01/rdf-schema#label","Kaktusovité"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2000/01/rdf-schema#label","Kaktusowate"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2000/01/rdf-schema#label","Cactaceae"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2000/01/rdf-schema#label","Cactus"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2000/01/rdf-schema#label","선인장"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2000/01/rdf-schema#label","Cactaceae"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2000/01/rdf-schema#label","صبار"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2000/01/rdf-schema#label","Cachtas"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2000/01/rdf-schema#label","Кактусовые"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2000/01/rdf-schema#label","Cactusfamilie"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2000/01/rdf-schema#label","Κάκτος"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2000/01/rdf-schema#label","サボテン"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2000/01/rdf-schema#label","Cactaceae"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2000/01/rdf-schema#label","Cactaceae"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2000/01/rdf-schema#label","Kaktus"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2000/01/rdf-schema#label","Kakteengewächse"
"http://dbpedia.org/resource/Cactus","http://www.w3.org/2000/01/rdf-schema#label","Kaktus"
