"subject","predicate","object"
"http://dbpedia.org/resource/Category:Reach_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Reach_plc","http://www.w3.org/2000/01/rdf-schema#label","Reach plc"
"http://dbpedia.org/resource/Category:Reach_plc","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newspaper_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Reach_plc","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Reach_plc","http://www.w3.org/2004/02/skos/core#prefLabel","Reach plc"
"http://dbpedia.org/resource/Category:Reach_plc","http://dbpedia.org/ontology/wikiPageID",30659838
"http://dbpedia.org/resource/Category:Reach_plc","http://dbpedia.org/ontology/wikiPageRevisionID",1117278173
"http://dbpedia.org/resource/Category:Reach_plc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Reach_plc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Reach_plc","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Reach_plc?oldid=1117278173&ns=14"
