"subject","predicate","object"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeSportsInCalifornia"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/2000/01/rdf-schema#label","California Pacific Conference"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/2000/01/rdf-schema#comment","The California Pacific Conference (Cal Pac) is a college athletic conference affiliated with the National Association of Intercollegiate Athletics (NAIA). The conference commissioner is Don Ott. Conference leadership is shared among the member institutions. The conference president is Themy Adachi of Mills College. The conference vice president is Farnum Smith of William Jessup University. The secretary is Marv Christopher of California Maritime Academy. The conference was formed in 1996."
"http://dbpedia.org/resource/California_Pacific_Conference","http://xmlns.com/foaf/0.1/homepage","http://www.calpacathletics.com"
"http://dbpedia.org/resource/California_Pacific_Conference","http://dbpedia.org/property/name","D2"
"http://dbpedia.org/resource/California_Pacific_Conference","http://dbpedia.org/property/name","California Pacific Conference"
"http://dbpedia.org/resource/California_Pacific_Conference","http://dbpedia.org/property/name","nobasket"
"http://dbpedia.org/resource/California_Pacific_Conference","http://dbpedia.org/property/name","CalState"
"http://dbpedia.org/resource/California_Pacific_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CalPac_conference_map.png"
"http://dbpedia.org/resource/California_Pacific_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_Pacific_Conference_logo.svg"
"http://dbpedia.org/resource/California_Pacific_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_California"
"http://dbpedia.org/resource/California_Pacific_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_California"
"http://dbpedia.org/resource/California_Pacific_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Pacific_Conference"
