"subject","predicate","object"
"http://dbpedia.org/resource/Korihor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Korihor","http://www.w3.org/2000/01/rdf-schema#label","Korihor"
"http://dbpedia.org/resource/Korihor","http://www.w3.org/2000/01/rdf-schema#comment","Korihor (/ˈkoʊrɪhɔːr/) is an anti-christ described in Alma 30 in the Book of Mormon."
"http://dbpedia.org/resource/Korihor","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Corihor"
"http://dbpedia.org/resource/Korihor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KingHerihorAdoreOsiris.jpg"
"http://dbpedia.org/resource/Korihor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skepticism"
"http://dbpedia.org/resource/Korihor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Mormon_people"
"http://dbpedia.org/resource/Korihor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antichrist"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageID",2325176
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageRevisionID",1083361257
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antichrist"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Studies_Center"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-christ"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skepticism"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_A._Maxwell_Institute_for_Religious_Scholarship"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Nephi-Lehies"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herihor"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antichrist"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University_Press"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Mormon_people"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jershon"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zarahemla"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoramites"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephite"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KingHerihorAdoreOsiris.jpg"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Nibley"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thebes,_Egypt"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blasphemy"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_the_Younger"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
