"subject","predicate","object"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2000/01/rdf-schema#label","Ostre zapalenie gardła"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2000/01/rdf-schema#label","인후염"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2000/01/rdf-schema#label","Pharyngitis"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2000/01/rdf-schema#label","Faryngit"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2000/01/rdf-schema#label","Faraingíteas"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2000/01/rdf-schema#label","Фарингіт"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2000/01/rdf-schema#label","Faringite"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2000/01/rdf-schema#label","Φαρυγγίτιδα"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2000/01/rdf-schema#label","Faringitis"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2000/01/rdf-schema#label","التهاب البلعوم"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2000/01/rdf-schema#label","Faringite"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2000/01/rdf-schema#label","Pharyngitis"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2000/01/rdf-schema#label","Фарингит"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2000/01/rdf-schema#label","Faringitis"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2000/01/rdf-schema#label","Faringitis"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2000/01/rdf-schema#label","Keelontsteking"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2000/01/rdf-schema#label","咽炎"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2000/01/rdf-schema#label","咽頭炎"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2000/01/rdf-schema#label","Pharyngite"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2000/01/rdf-schema#label","Faringitis"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2000/01/rdf-schema#comment","Ostre zapalenie gardła – stan zapalny gardła o etiologii wirusowej, bakteryjnej lub grzybiczej. Zazwyczaj obejmuje on głównie błonę śluzową, oszczędzając pierścień tkanki chłonnej gardła (migdałki podniebienne, migdałek gardłowy, i migdałek językowy). Ostre zapalenie gardła towarzyszy zazwyczaj chorobom zakaźnym takim jak grypa, odra, różyczka, ospa wietrzna. Poprzedza je zwykle ostry nieżyt nosa i przeziębienie. 70–85% przypadków choroby ma etiologię wirusową, a 15–30% bakteryjną (angina). 65% przypadków wywodzących się z choroby przeziębieniowej to efekt zakażenia ryno- i koronawirusami."
