"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Institut_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Institut_de_France","http://www.w3.org/2000/01/rdf-schema#label","Members of the Institut de France"
"http://dbpedia.org/resource/Category:Members_of_the_Institut_de_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Institut_de_France"
"http://dbpedia.org/resource/Category:Members_of_the_Institut_de_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_national_academies"
"http://dbpedia.org/resource/Category:Members_of_the_Institut_de_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_academics"
"http://dbpedia.org/resource/Category:Members_of_the_Institut_de_France","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Institut de France"
"http://dbpedia.org/resource/Category:Members_of_the_Institut_de_France","http://dbpedia.org/ontology/wikiPageID",1186031
"http://dbpedia.org/resource/Category:Members_of_the_Institut_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",1068305602
"http://dbpedia.org/resource/Category:Members_of_the_Institut_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Members_of_the_Institut_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Members_of_the_Institut_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Institut_de_France?oldid=1068305602&ns=14"
