"subject","predicate","object"
"http://dbpedia.org/resource/François_Pinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/François_Pinel","http://www.w3.org/2000/01/rdf-schema#label","François Pinel"
"http://dbpedia.org/resource/François_Pinel","http://www.w3.org/2000/01/rdf-schema#label","François Pinel"
"http://dbpedia.org/resource/François_Pinel","http://www.w3.org/2000/01/rdf-schema#comment","François Pinel fut un luthiste et théorbiste français (Paris, vers 1624 - 18 mai 1709). Son frère Germain Pinel, d'au moins 20 ans son aîné, était lui-même luthiste, comme plusieurs autres membres de la famille (notamment les trois fils de Germain : Jean-Baptiste, Jean et Séraphin). Il se consacre au théorbe mais aussi au chant, et participe aux concerts de la Chambre de sa Majesté. En 1665, Lully est le parrain de sa fille Françoise. Louis XIV l'autorise en octobre 1667 à racheter une charge d'""ordinaire de la musique de la Chambre pour le théorbe""."
"http://dbpedia.org/resource/François_Pinel","http://www.w3.org/2000/01/rdf-schema#comment","François Pinel (Paris, c. 1624 - 18 May 1709) was a French lutenist and theorbo player. His brother Germain Pinel, at least twenty years his elder, was himself a lutenist, like several other members of the family (including Germain's three sons: Jean-Baptiste, Jean and Séraphin). He devoted himself to the theorbo but also to singing, and participated in the concerts of His Majesty's Chamber. In 1665, Lully was the godfather of his daughter Françoise. In October 1667, Louis XIV authorized him to buy back a charge of ""ordinary music of the Chamber for theorbo""."
"http://dbpedia.org/resource/François_Pinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/François_Pinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1620s_births"
"http://dbpedia.org/resource/François_Pinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_lutenists"
"http://dbpedia.org/resource/François_Pinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1709_deaths"
"http://dbpedia.org/resource/François_Pinel","http://dbpedia.org/ontology/wikiPageID",54876529
"http://dbpedia.org/resource/François_Pinel","http://dbpedia.org/ontology/wikiPageRevisionID",991061666
"http://dbpedia.org/resource/François_Pinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hurel"
"http://dbpedia.org/resource/François_Pinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germain_Pinel"
"http://dbpedia.org/resource/François_Pinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Boësset"
"http://dbpedia.org/resource/François_Pinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Lully"
"http://dbpedia.org/resource/François_Pinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_lutenists"
"http://dbpedia.org/resource/François_Pinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1620s_births"
"http://dbpedia.org/resource/François_Pinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNRS"
"http://dbpedia.org/resource/François_Pinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Visée"
"http://dbpedia.org/resource/François_Pinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutenist"
"http://dbpedia.org/resource/François_Pinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/François_Pinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV"
"http://dbpedia.org/resource/François_Pinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1709_deaths"
"http://dbpedia.org/resource/François_Pinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theorbo"
"http://dbpedia.org/resource/François_Pinel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2s2oS"
"http://dbpedia.org/resource/François_Pinel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/François_Pinel"
"http://dbpedia.org/resource/François_Pinel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3085574"
"http://dbpedia.org/resource/François_Pinel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/François_Pinel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/François_Pinel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/François_Pinel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/François_Pinel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/François_Pinel","http://dbpedia.org/ontology/abstract","François Pinel (Paris, c. 1624 - 18 May 1709) was a French lutenist and theorbo player. His brother Germain Pinel, at least twenty years his elder, was himself a lutenist, like several other members of the family (including Germain's three sons: Jean-Baptiste, Jean and Séraphin). His name was mentioned in January 1656, when he participated with his brother Germain and his nephew Séraphin in a ""ballet de Psyché"" in front of Louis XIV, and composed by Jean-Baptiste Lully and Jean-Baptiste Boësset. They were part of a group of seven musicians whose game, that evening, ""charmed the hearing"" of the audience. He devoted himself to the theorbo but also to singing, and participated in the concerts of His Majesty's Chamber. In 1665, Lully was the godfather of his daughter Françoise. In October 1667, Louis XIV authorized him to buy back a charge of ""ordinary music of the Chamber for theorbo"". He enjoyed a notoriety, playing at court and teaching in the city. He was quoted among the master theorbists of his time: Charles Hurel, Robert de Visée, Le Moine, etc."
"http://dbpedia.org/resource/François_Pinel","http://dbpedia.org/ontology/abstract","François Pinel fut un luthiste et théorbiste français (Paris, vers 1624 - 18 mai 1709). Son frère Germain Pinel, d'au moins 20 ans son aîné, était lui-même luthiste, comme plusieurs autres membres de la famille (notamment les trois fils de Germain : Jean-Baptiste, Jean et Séraphin). Son nom est mentionné en janvier 1656, alors qu'il participe avec son frère Germain et son neveu Séraphin à un ""ballet de Psyché"" donné devant Louis XIV, et composé par Jean-Baptiste Lully et Jean-Baptiste de Boesset. Ils font partie d'un ensemble de 7 musiciens dont le jeu, ce soir-là, ""charme l'ouïe"" de l'auditoire. Il se consacre au théorbe mais aussi au chant, et participe aux concerts de la Chambre de sa Majesté. En 1665, Lully est le parrain de sa fille Françoise. Louis XIV l'autorise en octobre 1667 à racheter une charge d'""ordinaire de la musique de la Chambre pour le théorbe"". Il jouit d'une belle notoriété, jouant à la cour et enseignant à la ville. Il est cité parmi les maîtres théorbistes de son époque : Charles Hurel, Robert de Visée, Le Moine..."
