"subject","predicate","object"
"http://dbpedia.org/resource/Category:Burials_at_Salt_Lake_City_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Burials_at_Salt_Lake_City_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Burials at Salt Lake City Cemetery"
"http://dbpedia.org/resource/Category:Burials_at_Salt_Lake_City_Cemetery","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burials_in_the_United_States_by_cemetery"
"http://dbpedia.org/resource/Category:Burials_at_Salt_Lake_City_Cemetery","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burials_in_Utah"
"http://dbpedia.org/resource/Category:Burials_at_Salt_Lake_City_Cemetery","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Salt_Lake_City"
"http://dbpedia.org/resource/Category:Burials_at_Salt_Lake_City_Cemetery","http://www.w3.org/2004/02/skos/core#prefLabel","Burials at Salt Lake City Cemetery"
"http://dbpedia.org/resource/Category:Burials_at_Salt_Lake_City_Cemetery","http://dbpedia.org/ontology/wikiPageID",33169651
"http://dbpedia.org/resource/Category:Burials_at_Salt_Lake_City_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",969859700
"http://dbpedia.org/resource/Category:Burials_at_Salt_Lake_City_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Burials_at_Salt_Lake_City_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Burials_at_Salt_Lake_City_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Burials_at_Salt_Lake_City_Cemetery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Burials_at_Salt_Lake_City_Cemetery?oldid=969859700&ns=14"
