"subject","predicate","object"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Singles"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/2000/01/rdf-schema#label","Chica Bomb"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/2000/01/rdf-schema#label","Chica Bomb"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/2000/01/rdf-schema#label","Chica Bomb"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/2000/01/rdf-schema#comment","«Chica Bomb» — первый сингл Дана Балана с его второго студийного альбома , выпущенный в феврале 2010 года."
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/2000/01/rdf-schema#comment","""Chica Bomb"" is a song co-written and recorded by the Moldovan dance musician Dan Balan featuring uncredited vocals from American recording artist . It was released in April 2010 as his second single."
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/2000/01/rdf-schema#comment","Chica Bomb è un singolo del cantante moldavo elettropop Dan Bălan, pubblicato il 26 aprile 2010 dall'etichetta discografica . La canzone è stata scritta da Dan Bălan insieme a Corey Gibson ed è stata prodotta dallo stesso Bălan. Ha riscosso un discreto successo di vendite."
"http://dbpedia.org/resource/Chica_Bomb","http://xmlns.com/foaf/0.1/name","Chica Bomb"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/name","Chica Bomb"
"http://dbpedia.org/resource/Chica_Bomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chica_Bomb_cover.jpg"
"http://dbpedia.org/resource/Chica_Bomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Romania"
"http://dbpedia.org/resource/Chica_Bomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Dan_Balan"
"http://dbpedia.org/resource/Chica_Bomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dan_Balan_songs"
"http://dbpedia.org/resource/Chica_Bomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Russia"
"http://dbpedia.org/resource/Chica_Bomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Chica_Bomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/wikiPageID",28003120
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/wikiPageRevisionID",1113237662
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Romania"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_house"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Balan"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Dan_Balan"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dan_Balan_songs"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Russia"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tophit"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_DiCicco"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldova"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justify_Sex"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_(Shut_Up!)"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Top_100"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Dance_Club_Singles_Chart"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_music_charts"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopLife_Records"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Romanian_Top_100_number_ones_of_the_2000s"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chica_Bomb"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/07494b8a-9b99-44a0-9cc9-e7c0644115d6"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Chica_Bomb"
