"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_Nobel_laureates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#label","Italian Nobel laureates"
"http://dbpedia.org/resource/Category:Italian_Nobel_laureates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_Italy"
"http://dbpedia.org/resource/Category:Italian_Nobel_laureates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_award_winners"
"http://dbpedia.org/resource/Category:Italian_Nobel_laureates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nobel_laureates_by_nationality"
"http://dbpedia.org/resource/Category:Italian_Nobel_laureates","http://www.w3.org/2004/02/skos/core#prefLabel","Italian Nobel laureates"
"http://dbpedia.org/resource/Category:Italian_Nobel_laureates","http://dbpedia.org/ontology/wikiPageID",13674264
"http://dbpedia.org/resource/Category:Italian_Nobel_laureates","http://dbpedia.org/ontology/wikiPageRevisionID",852976220
"http://dbpedia.org/resource/Category:Italian_Nobel_laureates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_Nobel_laureates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Italian_Nobel_laureates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_Nobel_laureates?oldid=852976220&ns=14"
