"subject","predicate","object"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruminant102399000"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goat102416519"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoats"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bovid102401031"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Even-toedUngulate102394477"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/2000/01/rdf-schema#label","Judasgeit"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/2000/01/rdf-schema#label","Judas goat"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/2000/01/rdf-schema#label","Chèvre de Judas"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/2000/01/rdf-schema#label","Judasziege"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/2000/01/rdf-schema#comment","Een judasgeit is een geit die andere geiten of schapen naar zich toe lokt en daarna begeleidt naar een plek waar mensen de dieren (behalve de judasgeit) kunnen doden of slachten. Een moderne judasgeit is uitgerust met een apparaatje dat gebruikmaakt van satellietnavigatie om te weten waar het dier zich bevindt. Vaak worden geiten gebruikt die opvallen door hun vachtkleur of formaat van de horens. De naam is gebaseerd op de apostel Judas Iskariot, die Jezus van Nazareth verraadde."
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/2000/01/rdf-schema#comment","La notion de chèvre de Judas (parfois aussi nommée chèvre Mata Hari) peut avoir plusieurs sens. Mais cette expression est toujours une référence au rôle joué par Judas Iscariote dans le Nouveau Testament."
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/2000/01/rdf-schema#comment","A Judas goat is a trained goat used in general animal herding. The Judas goat is trained to associate with sheep or cattle, leading them to a specific destination. In stockyards, a Judas goat will lead sheep to slaughter, while its own life is spared. Judas goats are also used to lead other animals to specific pens and onto trucks. They have fallen out of use in recent times, but can still be found in various smaller slaughterhouses in some parts of the world, as well as conservation projects."
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/2000/01/rdf-schema#comment","Unter einer Judasziege versteht man eine mit einem Peilsender ausgestattete Ziege, die zum Aufspüren verwilderter Ziegen verwendet wird. Durch eine auffällige Farbmarkierung am Fell und den Hörnern des Tieres kann dieses von den anderen Tieren unterschieden werden. Die Bezeichnung ist angelehnt an den Apostel Judas Iskariot, der Jesus von Nazaret verraten hat."
"http://dbpedia.org/resource/Judas_goat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judas_Iscariot"
"http://dbpedia.org/resource/Judas_goat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Herding"
"http://dbpedia.org/resource/Judas_goat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goats"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/wikiPageID",1090180
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/wikiPageRevisionID",1122730913
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Iscariot"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galápagos_Islands"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmitter"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsion_(1959_film)"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_drives_in_the_United_States"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goat"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judas_Iscariot"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scapegoat"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raccoon_dog"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herding"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamorphosis_(Star_Trek_episode)"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavia_E._Butler"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Herding"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goats"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camels_in_Australia"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiolab"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_(Butler_novel)"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feral_goat"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon_(TV_series)"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Isabela"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Judasziege"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Judas_goat"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04531t"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Judasgeit"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chèvre_de_Judas"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1499050"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Vuys"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/abstract","Een judasgeit is een geit die andere geiten of schapen naar zich toe lokt en daarna begeleidt naar een plek waar mensen de dieren (behalve de judasgeit) kunnen doden of slachten. Een moderne judasgeit is uitgerust met een apparaatje dat gebruikmaakt van satellietnavigatie om te weten waar het dier zich bevindt. Vaak worden geiten gebruikt die opvallen door hun vachtkleur of formaat van de horens. De naam is gebaseerd op de apostel Judas Iskariot, die Jezus van Nazareth verraadde."
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/abstract","A Judas goat is a trained goat used in general animal herding. The Judas goat is trained to associate with sheep or cattle, leading them to a specific destination. In stockyards, a Judas goat will lead sheep to slaughter, while its own life is spared. Judas goats are also used to lead other animals to specific pens and onto trucks. They have fallen out of use in recent times, but can still be found in various smaller slaughterhouses in some parts of the world, as well as conservation projects. Cattle herders may use a Judas steer to serve the same purpose as a Judas goat. The technique, and the term,originated from cattle drives in the United States in the 1800s. The term is a reference to Judas Iscariot, an apostle of Jesus Christ who betrayed Jesus in the Bible."
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/abstract","La notion de chèvre de Judas (parfois aussi nommée chèvre Mata Hari) peut avoir plusieurs sens. Mais cette expression est toujours une référence au rôle joué par Judas Iscariote dans le Nouveau Testament. 
* Dans le domaine de l'élevage, il peut s'agir d'une chèvre, dressée pour s'associer avec d’autres animaux (moutons, bovins…) afin de conduire le troupeau à une destination spécifique. À partir d’une étable la « chèvre de Judas » mènera par exemple les moutons vers un camion, un enclos ou à l'abattoir (où sa propre vie sera épargnée). Cet usage tend à disparaitre dans les abattoirs, mais ces chèvres existent encore dans de petits abattoirs de quelques parties du monde. Dans le cas du bétail bovin, la chèvre peut être un « bœuf de Judas », qui aura la même fonction. La technique, et le terme, proviennent de l'élevage bovins des États-Unis dans les années 1800. 
* Des chèvres de Judas sont également utilisées dans certains projets de gestion et conservation de la nature."
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/abstract","Unter einer Judasziege versteht man eine mit einem Peilsender ausgestattete Ziege, die zum Aufspüren verwilderter Ziegen verwendet wird. Durch eine auffällige Farbmarkierung am Fell und den Hörnern des Tieres kann dieses von den anderen Tieren unterschieden werden. Die Bezeichnung ist angelehnt an den Apostel Judas Iskariot, der Jesus von Nazaret verraten hat."
"http://dbpedia.org/resource/Judas_goat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Goat"
"http://dbpedia.org/resource/Judas_goat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judas_goat?oldid=1122730913&ns=0"
"http://dbpedia.org/resource/Judas_goat","http://dbpedia.org/ontology/wikiPageLength",5979
"http://dbpedia.org/resource/Judas_goat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judas_goat"
