"subject","predicate","object"
"http://dbpedia.org/resource/Category:Luxembourgian_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Luxembourgian_footballers","http://www.w3.org/2000/01/rdf-schema#label","Luxembourgian footballers"
"http://dbpedia.org/resource/Category:Luxembourgian_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Luxembourg"
"http://dbpedia.org/resource/Category:Luxembourgian_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Luxembourgian_sportspeople_by_sport"
"http://dbpedia.org/resource/Category:Luxembourgian_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_players_by_nationality"
"http://dbpedia.org/resource/Category:Luxembourgian_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Luxembourgian footballers"
"http://dbpedia.org/resource/Category:Luxembourgian_footballers","http://dbpedia.org/ontology/wikiPageID",17506009
"http://dbpedia.org/resource/Category:Luxembourgian_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",951371146
"http://dbpedia.org/resource/Category:Luxembourgian_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Luxembourgian_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Luxembourgian_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Luxembourgian_footballers?oldid=951371146&ns=14"
