"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Shaw_(Labour_activist)","http://www.w3.org/2000/01/rdf-schema#label","بين شو"
"http://dbpedia.org/resource/Ben_Shaw_(Labour_activist)","http://www.w3.org/2000/01/rdf-schema#label","Ben Shaw (Labour activist)"
"http://dbpedia.org/resource/Ben_Shaw_(Labour_activist)","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Howard Shaw (27 July 1865 – 27 October 1942) was a British labour movement activist. Shaw was born in Longwood, Huddersfield, and his father owned the nearby Spring Gardens Mill, where cotton was spun. Shaw left school at the age of fourteen to work for his father's business. However, Shaw wished to further his education, and four years later was permitted to attend Huddersfield Technical College, where he became interested in the writings of John Ruskin. He returned to the mill a year later, his interest in Ruskin leading him to read William Morris' writings and become a socialist. In 1892, he joined the Colne Valley Labour Union, and subsequently became an early member of the Independent Labour Party (ILP). In 1893, he was a founder of a Labour Church in his village, and he beca"
"http://dbpedia.org/resource/Ben_Shaw_(Labour_activist)","http://www.w3.org/2000/01/rdf-schema#comment","بين شو (بالإنجليزية: Ben Shaw)‏ هو ناشط وسياسي بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)، ولد في 1865، وتوفي في 1942."
"http://dbpedia.org/resource/Ben_Shaw_(Labour_activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Ben_Shaw_(Labour_activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Ben_Shaw_(Labour_activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_Labour_Party_politicians"
"http://dbpedia.org/resource/Ben_Shaw_(Labour_activist)","http://dbpedia.org/ontology/wikiPageID",55642524
"http://dbpedia.org/resource/Ben_Shaw_(Labour_activist)","http://dbpedia.org/ontology/wikiPageRevisionID",1084126535
"http://dbpedia.org/resource/Ben_Shaw_(Labour_activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Horse_and_Motormen's_Union"
