"subject","predicate","object"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordProducers"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://www.w3.org/2000/01/rdf-schema#label","Allen Jones (record producer)"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://www.w3.org/2000/01/rdf-schema#comment","Allen Alvoid Jones Jr. (December 29, 1940 – May 5, 1987) was an American record producer and songwriter. Jones produced several albums for Albert King (including I'll Play the Blues for You, The Blues Don't Change and I Wanna Get Funky), and became the producer and manager for the Bar-Kays. He produced all of their records including their last records for Mercury Records. He formed their production company, and produced other acts such as Kwick on EMI and executively produced Ebony Webb, also on EMI."
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_industry_executives"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_songwriters"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_audio_engineers"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_deaths"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_male_musicians"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageID",3643232
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageRevisionID",1084317187
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar-Kays"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_player"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_King"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Play_the_Blues_for_You"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_engineer"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardent_Studios"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_to_Handle_(song)"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Wanna_Get_Funky"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_songwriters"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_&_Dave"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolate_Milk_(band)"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Can't_Stand_Up_for_Falling_Down"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_industry_executives"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Years_Gone_By"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_audio_engineers"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stax_Records"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_deaths"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_male_musicians"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blues_Don't_Change"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Carter"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Costello"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_industry"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NTV2"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4731728"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Allen_Jones_(record_producer)"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5a9d8b49-643a-4f6f-9402-f339e50a5523"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Allen_Alvoid_Jones_jr."
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rt95"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/abstract","Allen Alvoid Jones Jr. (December 29, 1940 – May 5, 1987) was an American record producer and songwriter. Jones produced several albums for Albert King (including I'll Play the Blues for You, The Blues Don't Change and I Wanna Get Funky), and became the producer and manager for the Bar-Kays. He produced all of their records including their last records for Mercury Records. He formed their production company, and produced other acts such as Kwick on EMI and executively produced Ebony Webb, also on EMI. Jones was also a successful songwriter, with his songs recorded by musicians including Elvis Costello, Sam & Dave, Clarence Carter, and Albert King. Songs he co-composed include ""I Can't Stand Up for Falling Down"", ""Drownin' on Dry Land"", ""Heart Fixing Business"", ""If the Washing Don't Get You, The Rinsing Will"", and ""Hard to Handle"". Jones started out as a bass player, and ended up owning his own recording studio, (Onyx) a.k.a. American Recording Studio, in Memphis, Tennessee. He gave many artists and musicians opportunities to work in the recording industry, long before there were college classes on the music business. Jones knew a hit record and blossomed at Stax Records as a writer, producer and recording engineer. He lived to be in the studio and helped to make a name for Ardent Studios. He stayed in Studio A of Ardent for almost 10 years. He was the producer for Chocolate Milk's 1982 album, Friction and ""Blue Jeans"". Jones kept the Bar-Kays with songs and production work for their albums and tour dates until the day he died of a heart attack in 1987, aged 46."
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Allen_Jones_(record_producer)?oldid=1084317187&ns=0"
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://dbpedia.org/ontology/wikiPageLength",3300
"http://dbpedia.org/resource/Allen_Jones_(record_producer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Allen_Jones_(record_producer)"
