"subject","predicate","object"
"http://dbpedia.org/resource/Category:Australian_expatriate_soccer_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Australian_expatriate_soccer_players","http://www.w3.org/2000/01/rdf-schema#label","Australian expatriate soccer players"
"http://dbpedia.org/resource/Category:Australian_expatriate_soccer_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_soccer_players"
"http://dbpedia.org/resource/Category:Australian_expatriate_soccer_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_expatriate_sportspeople"
"http://dbpedia.org/resource/Category:Australian_expatriate_soccer_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_association_football_players_by_nationality"
"http://dbpedia.org/resource/Category:Australian_expatriate_soccer_players","http://www.w3.org/2004/02/skos/core#prefLabel","Australian expatriate soccer players"
"http://dbpedia.org/resource/Category:Australian_expatriate_soccer_players","http://dbpedia.org/ontology/wikiPageID",32520426
"http://dbpedia.org/resource/Category:Australian_expatriate_soccer_players","http://dbpedia.org/ontology/wikiPageRevisionID",951350069
"http://dbpedia.org/resource/Category:Australian_expatriate_soccer_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing"
"http://dbpedia.org/resource/Category:Australian_expatriate_soccer_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_category"
"http://dbpedia.org/resource/Category:Australian_expatriate_soccer_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Australian_expatriate_soccer_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Australian_expatriate_soccer_players?oldid=951350069&ns=14"
