"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","Cabinet National Security Committee (New Zealand)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","The Cabinet National Security Committee (NSC) is a cabinet-level committee of the New Zealand Department of the Prime Minister and Cabinet that was created in October 2014 by the Fifth National Government. This body is modelled after the British National Security Council and the Australian National Security Committee of Cabinet. The NSC is headed by the Minister of National Security and Intelligence."
