"subject","predicate","object"
"http://dbpedia.org/resource/Pteraichnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pteraichnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pteraichnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pteraichnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dodo110022908"
"http://dbpedia.org/resource/Pteraichnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Pteraichnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pteraichnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pteraichnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pteraichnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptileTraceFossils"
"http://dbpedia.org/resource/Pteraichnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pteraichnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Pteraichnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pteraichnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pteraichnus","http://www.w3.org/2000/01/rdf-schema#label","Pteraichnus"
"http://dbpedia.org/resource/Pteraichnus","http://www.w3.org/2000/01/rdf-schema#label","Pteraichnus"
"http://dbpedia.org/resource/Pteraichnus","http://www.w3.org/2000/01/rdf-schema#comment","Pteraichnus (en griego: ""huella alada"") es un icnogénero que ha sido atribuido a pterosaurios. Se ha encontrado, entre otras unidades, en la formación en Estados Unidos. Las pisadas de Pteraichnus aparecen en estratos del Jurásico Inferior.​"
"http://dbpedia.org/resource/Pteraichnus","http://www.w3.org/2000/01/rdf-schema#comment","Pteraichnus is an ichnogenus that has been attributed to pterosaurs. It has been found in, among other units, the Lower Jurassic Aztec Sandstone and Lake Ezequiel Ramos Mexia in the Candeleros Formation."
"http://dbpedia.org/resource/Pteraichnus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candeleros_Formation"
"http://dbpedia.org/resource/Pteraichnus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptile_trace_fossils"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/wikiPageID",22030460
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/wikiPageRevisionID",1060747289
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascual_Arribas"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuentes_Vidart"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztec_Sandstone"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichnogenus"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.P._Hunt"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.J._Logue"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanz_Perez"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candeleros_Formation"
