"subject","predicate","object"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologistsOfTheNearEast"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianArchaeologists"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguistsFromItaly"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archeologist109804806"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAcademics"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPeople"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfIslam"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandOfficersOfTheOrderOfMeritOfTheItalianRepublic"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/2000/01/rdf-schema#label","Sabatino Moscati"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/2000/01/rdf-schema#label","Sabatino Moscati"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/2000/01/rdf-schema#label","Sabatino Moscati"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/2000/01/rdf-schema#label","Sabatino Moscati"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/2000/01/rdf-schema#label","Sabatino Moscati"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/2000/01/rdf-schema#label","Sabatino Moscati"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/2000/01/rdf-schema#comment","Sabatino Moscati, né le 24 novembre 1922 à Rome où il est mort le 8 septembre 1997, est un archéologue italien spécialiste du monde oriental."
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/2000/01/rdf-schema#comment","Sabatino Moscati (24. listopadu 1922 Řím – 8. září 1997 Řím) byl italský archeolog a lingvista, známý svými pracemi o Féničanech a Punech."
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/2000/01/rdf-schema#comment","Sabatino Moscati (24 November 1922 – 8 September 1997) was an Italian archaeologist and linguist known for his work on Phoenician and Punic civilizations. In 1954 he became Professor of Semitic Philology at the University of Rome where he established the Institute of Studies of the Near East."
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/2000/01/rdf-schema#comment","Sabatino Moscati (* 24. November 1922 in Rom; † 8. September 1997 ebenda) war ein italienischer Sprachwissenschaftler und Archäologe, der sich vor allem um die Erforschung der phönizisch-punischen Sprache, Kultur und Archäologie verdient gemacht hat."
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/2000/01/rdf-schema#comment","Sabatino Moscati (Roma, Italia; 24 de noviembre de 1922-ibídem, 8 de septiembre de 1997) fue un arqueólogo y lingüista italiano, conocido por su trabajo sobre las civilizaciones fenicia y púnica. En 1954 fue nombrado profesor de Filología semítica en la Universidad de Roma, donde fundó el . También fundó el . Sabatino dirigió un gran número de excavaciones, ganando el por sus estudios en Cerdeña, el por los hechos en Sicilia, el por sus investigaciones sobre la antigua Italia y por su trabajo sobre Oriente."
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/2000/01/rdf-schema#comment","Sabatino Moscati (Roma, 24 novembre 1922 – Roma, 8 settembre 1997) è stato un archeologo, storico e orientalista italiano."
"http://dbpedia.org/resource/Sabatino_Moscati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Sabatino_Moscati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeologists_of_the_Near_East"
"http://dbpedia.org/resource/Sabatino_Moscati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Rome_Tor_Vergata_faculty"
"http://dbpedia.org/resource/Sabatino_Moscati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_archaeologists"
"http://dbpedia.org/resource/Sabatino_Moscati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phoenician-punic_archaeologists"
"http://dbpedia.org/resource/Sabatino_Moscati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Sabatino_Moscati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_linguists"
"http://dbpedia.org/resource/Sabatino_Moscati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_Italy"
"http://dbpedia.org/resource/Sabatino_Moscati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_archaeologists"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/wikiPageID",22035328
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/wikiPageRevisionID",1094550129
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Rome_Tor_Vergata_faculty"
